# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0104.html
xhtml1/floats-wrap-top-below-bfc-003l.xht	bug
html4/floats-wrap-top-below-bfc-003r.htm	bug
xhtml1/floats-wrap-top-below-bfc-003r.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=81710
html4/floats-zero-height-wrap-002.htm	bug
xhtml1/floats-zero-height-wrap-002.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0171.html
html4/font-051.htm	invalid
xhtml1/font-051.xht	invalid
html4/font-052.htm	invalid
xhtml1/font-052.xht	invalid
html4/font-053.htm	invalid
xhtml1/font-053.xht	invalid
html4/font-054.htm	invalid
xhtml1/font-054.xht	invalid
html4/font-055.htm	invalid
xhtml1/font-055.xht	invalid
html4/font-056.htm	invalid
xhtml1/font-056.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0178.html
html4/font-family-name-007.htm	?
xhtml1/font-family-name-007.xht	?
html4/font-family-name-008.htm	?
xhtml1/font-family-name-008.xht	?
html4/font-family-name-013.htm	?
xhtml1/font-family-name-013.xht	?
html4/font-family-name-014.htm	?
xhtml1/font-family-name-014.xht	?
html4/font-family-name-015.htm	?
xhtml1/font-family-name-015.xht	?
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0176.html
html4/font-family-name-016.htm	invalid
xhtml1/font-family-name-016.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0175.html
html4/font-family-name-024.htm	?
xhtml1/font-family-name-024.xht	?
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0211.html
xhtml1/font-family-rule-005.xht	invalid
# SHOULD BE FILED
html4/font-family-rule-010.htm	bug
xhtml1/font-family-rule-010.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=93725
html4/font-weight-bolder-001.htm	bug
xhtml1/font-weight-bolder-001.xht	bug
html4/font-weight-lighter-001.htm	bug
xhtml1/font-weight-lighter-001.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604815
html4/font-weight-normal-001.htm	bug
xhtml1/font-weight-normal-001.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0183.html
html4/html-attribute-001.htm	invalid
xhtml1/html-attribute-001.xht	invalid
# fixed in 20101001 version of test suite
html4/html-attribute-019.htm	invalid
xhtml1/html-attribute-019.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0184.html
html4/inline-formatting-context-015.htm	invalid
xhtml1/inline-formatting-context-015.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0185.html
html4/inline-formatting-context-017.htm	invalid
xhtml1/inline-formatting-context-017.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0186.html
html4/inline-formatting-context-020.htm	invalid
xhtml1/inline-formatting-context-020.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/inline-formatting-context-022.htm	bug
xhtml1/inline-formatting-context-022.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/inline-non-replaced-height-002.htm	bug
xhtml1/inline-non-replaced-height-002.xht	bug
html4/inline-non-replaced-height-003.htm	bug
xhtml1/inline-non-replaced-height-003.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents) (???)
html4/letter-spacing-043.htm	bug
xhtml1/letter-spacing-043.xht	bug
html4/letter-spacing-044.htm	bug
xhtml1/letter-spacing-044.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0187.html
html4/line-height-001.htm	invalid
xhtml1/line-height-001.xht	invalid
html4/line-height-012.htm	invalid
xhtml1/line-height-012.xht	invalid
html4/line-height-023.htm	invalid
xhtml1/line-height-023.xht	invalid
html4/line-height-034.htm	invalid
xhtml1/line-height-034.xht	invalid
html4/line-height-045.htm	invalid
xhtml1/line-height-045.xht	invalid
html4/line-height-056.htm	invalid
xhtml1/line-height-056.xht	invalid
html4/line-height-067.htm	invalid
xhtml1/line-height-067.xht	invalid
html4/line-height-078.htm	invalid
xhtml1/line-height-078.xht	invalid
html4/line-height-089.htm	invalid
xhtml1/line-height-089.xht	invalid
html4/line-height-100.htm	invalid
xhtml1/line-height-100.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0189.html
html4/line-height-014.htm	invalid
xhtml1/line-height-014.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0188.html
html4/line-height-111.htm	invalid
xhtml1/line-height-111.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0190.html
html4/line-height-bleed-003.htm	invalid
xhtml1/line-height-bleed-003.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=571564
html4/list-style-position-004.htm	bug
xhtml1/list-style-position-004.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0191.html
html4/list-style-position-018.htm	invalid
xhtml1/list-style-position-018.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=4522
# (though technically not required by the spec)
html4/list-style-type-004.htm	bug
xhtml1/list-style-type-004.xht	bug
html4/list-style-type-005.htm	bug
xhtml1/list-style-type-005.xht	bug
html4/list-style-type-006.htm	bug
xhtml1/list-style-type-006.xht	bug
html4/list-style-type-007.htm	bug
xhtml1/list-style-type-007.xht	bug
html4/list-style-type-008.htm	bug
xhtml1/list-style-type-008.xht	bug
html4/list-style-type-009.htm	bug
xhtml1/list-style-type-009.xht	bug
html4/list-style-type-010.htm	bug
xhtml1/list-style-type-010.xht	bug
html4/list-style-type-011.htm	bug
xhtml1/list-style-type-011.xht	bug
html4/list-style-type-012.htm	bug
xhtml1/list-style-type-012.xht	bug
html4/list-style-type-013.htm	bug
xhtml1/list-style-type-013.xht	bug
html4/list-style-type-014.htm	bug
xhtml1/list-style-type-014.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0194.html
html4/margin-collapse-036.htm	invalid
xhtml1/margin-collapse-036.xht	invalid
# SHOULD FILE BUG (max-height doesn't inhibit collapsing)
html4/margin-collapse-038.htm	bug
xhtml1/margin-collapse-038.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0193.html
html4/margin-collapse-108.htm	invalid
xhtml1/margin-collapse-108.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/margin-collapse-154.htm	bug
xhtml1/margin-collapse-154.xht	bug
#
html4/margin-collapse-157.htm	?
xhtml1/margin-collapse-157.xht	?
#
html4/margin-collapse-clear-005.htm	?
xhtml1/margin-collapse-clear-005.xht	?
html4/margin-collapse-clear-011.htm	?
xhtml1/margin-collapse-clear-011.xht	?
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0192.html
html4/margin-right-113.htm	invalid
xhtml1/margin-right-113.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents) (???)
html4/max-height-108.htm	bug
xhtml1/max-height-108.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0280.html
html4/max-height-applies-to-001.htm	invalid
xhtml1/max-height-applies-to-001.xht	invalid
html4/max-height-applies-to-002.htm	invalid
xhtml1/max-height-applies-to-002.xht	invalid
html4/max-height-applies-to-003.htm	invalid
xhtml1/max-height-applies-to-003.xht	invalid
html4/max-height-applies-to-004.htm	invalid
xhtml1/max-height-applies-to-004.xht	invalid
html4/max-height-applies-to-007.htm	invalid
xhtml1/max-height-applies-to-007.xht	invalid
html4/min-height-applies-to-001.htm	invalid
xhtml1/min-height-applies-to-001.xht	invalid
html4/min-height-applies-to-002.htm	invalid
xhtml1/min-height-applies-to-002.xht	invalid
html4/min-height-applies-to-003.htm	invalid
xhtml1/min-height-applies-to-003.xht	invalid
html4/min-height-applies-to-004.htm	invalid
xhtml1/min-height-applies-to-004.xht	invalid
html4/min-height-applies-to-007.htm	invalid
xhtml1/min-height-applies-to-007.xht	invalid
html4/min-height-applies-to-013.htm	invalid
xhtml1/min-height-applies-to-013.xht	invalid
html4/min-height-applies-to-014.htm	invalid
xhtml1/min-height-applies-to-014.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0212.html
html4/outline-017.htm	invalid
xhtml1/outline-017.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0213.html
html4/outline-applies-to-010.htm	invalid
xhtml1/outline-applies-to-010.xht	invalid
html4/outline-color-applies-to-010.htm	invalid
xhtml1/outline-color-applies-to-010.xht	invalid
html4/outline-style-applies-to-010.htm	invalid
xhtml1/outline-style-applies-to-010.xht	invalid
html4/outline-width-applies-to-010.htm	invalid
xhtml1/outline-width-applies-to-010.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=266122
html4/outline-layout-004.htm	bug
xhtml1/outline-layout-004.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0215.html
html4/outline-width-095.htm	invalid
xhtml1/outline-width-095.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=598080
html4/outline-width-096.htm	bug
xhtml1/outline-width-096.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0216.html
html4/overflow-applies-to-001.htm	invalid
xhtml1/overflow-applies-to-001.xht	invalid
html4/overflow-applies-to-002.htm	invalid
xhtml1/overflow-applies-to-002.xht	invalid
html4/overflow-applies-to-003.htm	invalid
xhtml1/overflow-applies-to-003.xht	invalid
html4/overflow-applies-to-004.htm	invalid
xhtml1/overflow-applies-to-004.xht	invalid
html4/overflow-applies-to-005.htm	invalid
xhtml1/overflow-applies-to-005.xht	invalid
html4/overflow-applies-to-006.htm	invalid
xhtml1/overflow-applies-to-006.xht	invalid
html4/overflow-applies-to-008.htm	invalid
xhtml1/overflow-applies-to-008.xht	invalid
html4/overflow-applies-to-015.htm	invalid
xhtml1/overflow-applies-to-015.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=571564
html4/overflow-applies-to-010.htm	bug
xhtml1/overflow-applies-to-010.xht	bug
# http://lists.w3.org/Archives/Public/www-style/2010Oct/0311.html
html4/overflow-applies-to-014.htm	bug
xhtml1/overflow-applies-to-014.xht	bug
# fixed in 20101001 test suite
html4/padding-top-014.htm	invalid
xhtml1/padding-top-014.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0217.html
xhtml1/position-fixed-006.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0218.html
html4/position-relative-033.htm	invalid
xhtml1/position-relative-033.xht	invalid
# fixed in 20101001 test suite
html4/position-relative-nested-001.htm	invalid
xhtml1/position-relative-nested-001.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0219.html
html4/quotes-036.htm	invalid
xhtml1/quotes-036.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0278.html
html4/replaced-intrinsic-ratio-001.htm	invalid
xhtml1/replaced-intrinsic-ratio-001.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0279.html
html4/replaced-intrinsic-ratio-002.htm	invalid
xhtml1/replaced-intrinsic-ratio-002.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0220.html
html4/rtl-borders-001.htm	invalid
xhtml1/rtl-borders-001.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=2056
html4/run-in-001.htm	bug
xhtml1/run-in-001.xht	bug
html4/run-in-002.htm	bug
xhtml1/run-in-002.xht	bug
html4/run-in-003.htm	bug
xhtml1/run-in-003.xht	bug
html4/run-in-005.htm	bug
xhtml1/run-in-005.xht	bug
html4/run-in-007.htm	bug
xhtml1/run-in-007.xht	bug
html4/run-in-abspos-between-001.htm	bug
xhtml1/run-in-abspos-between-001.xht	bug
html4/run-in-abspos-between-002.htm	bug
xhtml1/run-in-abspos-between-002.xht	bug
html4/run-in-basic-001.htm	bug
xhtml1/run-in-basic-001.xht	bug
html4/run-in-basic-002.htm	bug
xhtml1/run-in-basic-002.xht	bug
html4/run-in-basic-003.htm	bug
xhtml1/run-in-basic-003.xht	bug
html4/run-in-basic-004.htm	bug
xhtml1/run-in-basic-004.xht	bug
html4/run-in-basic-005.htm	bug
xhtml1/run-in-basic-005.xht	bug
html4/run-in-basic-006.htm	bug
xhtml1/run-in-basic-006.xht	bug
html4/run-in-basic-007.htm	bug
xhtml1/run-in-basic-007.xht	bug
html4/run-in-basic-008.htm	bug
xhtml1/run-in-basic-008.xht	bug
html4/run-in-basic-009.htm	bug
xhtml1/run-in-basic-009.xht	bug
html4/run-in-basic-010.htm	bug
xhtml1/run-in-basic-010.xht	bug
html4/run-in-basic-011.htm	bug
xhtml1/run-in-basic-011.xht	bug
html4/run-in-basic-012.htm	bug
xhtml1/run-in-basic-012.xht	bug
html4/run-in-basic-013.htm	bug
xhtml1/run-in-basic-013.xht	bug
html4/run-in-basic-018.htm	bug
xhtml1/run-in-basic-018.xht	bug
html4/run-in-block-between-003.htm	bug
xhtml1/run-in-block-between-003.xht	bug
html4/run-in-breaking-001.htm	bug
xhtml1/run-in-breaking-001.xht	bug
html4/run-in-breaking-002.htm	bug
xhtml1/run-in-breaking-002.xht	bug
html4/run-in-clear-001.htm	bug
xhtml1/run-in-clear-001.xht	bug
html4/run-in-clear-002.htm	bug
xhtml1/run-in-clear-002.xht	bug
html4/run-in-contains-abspos-001.htm	bug
xhtml1/run-in-contains-abspos-001.xht	bug
html4/run-in-contains-block-003.htm	bug
xhtml1/run-in-contains-block-003.xht	bug
html4/run-in-contains-block-005.htm	bug
xhtml1/run-in-contains-block-005.xht	bug
html4/run-in-contains-block-inside-inline-003.htm	bug
xhtml1/run-in-contains-block-inside-inline-003.xht	bug
html4/run-in-contains-float-001.htm	bug
xhtml1/run-in-contains-float-001.xht	bug
html4/run-in-contains-inline-001.htm	bug
xhtml1/run-in-contains-inline-001.xht	bug
html4/run-in-contains-inline-002.htm	bug
xhtml1/run-in-contains-inline-002.xht	bug
html4/run-in-contains-inline-003.htm	bug
xhtml1/run-in-contains-inline-003.xht	bug
html4/run-in-contains-inline-004.htm	bug
xhtml1/run-in-contains-inline-004.xht	bug
html4/run-in-contains-inline-005.htm	bug
xhtml1/run-in-contains-inline-005.xht	bug
html4/run-in-contains-inline-006.htm	bug
xhtml1/run-in-contains-inline-006.xht	bug
html4/run-in-contains-inline-007.htm	bug
xhtml1/run-in-contains-inline-007.xht	bug
html4/run-in-contains-inline-block-001.htm	bug
xhtml1/run-in-contains-inline-block-001.xht	bug
html4/run-in-contains-inline-table-001.htm	bug
xhtml1/run-in-contains-inline-table-001.xht	bug
html4/run-in-contains-relpos-block-003.htm	bug
xhtml1/run-in-contains-relpos-block-003.xht	bug
html4/run-in-contains-run-in-003.htm	bug
xhtml1/run-in-contains-run-in-003.xht	bug
html4/run-in-contains-table-003.htm	bug
xhtml1/run-in-contains-table-003.xht	bug
html4/run-in-contains-table-caption-001.htm	bug
xhtml1/run-in-contains-table-caption-001.xht	bug
html4/run-in-contains-table-cell-001.htm	bug
xhtml1/run-in-contains-table-cell-001.xht	bug
html4/run-in-contains-table-column-001.htm	bug
xhtml1/run-in-contains-table-column-001.xht	bug
html4/run-in-contains-table-column-group-001.htm	bug
xhtml1/run-in-contains-table-column-group-001.xht	bug
html4/run-in-contains-table-inside-inline-003.htm	bug
xhtml1/run-in-contains-table-inside-inline-003.xht	bug
html4/run-in-contains-table-row-001.htm	bug
xhtml1/run-in-contains-table-row-001.xht	bug
html4/run-in-contains-table-row-group-001.htm	bug
xhtml1/run-in-contains-table-row-group-001.xht	bug
html4/run-in-display-none-between-001.htm	bug
xhtml1/run-in-display-none-between-001.xht	bug
html4/run-in-display-none-between-002.htm	bug
xhtml1/run-in-display-none-between-002.xht	bug
html4/run-in-fixedpos-between-001.htm	bug
xhtml1/run-in-fixedpos-between-001.xht	bug
html4/run-in-fixedpos-between-002.htm	bug
xhtml1/run-in-fixedpos-between-002.xht	bug
html4/run-in-float-between-001.htm	bug
xhtml1/run-in-float-between-001.xht	bug
html4/run-in-float-between-002.htm	bug
xhtml1/run-in-float-between-002.xht	bug
html4/run-in-inherit-001.htm	bug
xhtml1/run-in-inherit-001.xht	bug
html4/run-in-inheritance-001.htm	bug
xhtml1/run-in-inheritance-001.xht	bug
html4/run-in-inline-between-003.htm	bug
xhtml1/run-in-inline-between-003.xht	bug
html4/run-in-inline-block-between-003.htm	bug
xhtml1/run-in-inline-block-between-003.xht	bug
html4/run-in-inline-table-between-003.htm	bug
xhtml1/run-in-inline-table-between-003.xht	bug
html4/run-in-linebox-001.htm	bug
xhtml1/run-in-linebox-001.xht	bug
html4/run-in-linebox-002.htm	bug
xhtml1/run-in-linebox-002.xht	bug
html4/run-in-listitem-between-001.htm	bug
xhtml1/run-in-listitem-between-001.xht	bug
html4/run-in-listitem-between-003.htm	bug
xhtml1/run-in-listitem-between-003.xht	bug
html4/run-in-relpos-between-003.htm	bug
xhtml1/run-in-relpos-between-003.xht	bug
html4/run-in-replaced-001.htm	bug
xhtml1/run-in-replaced-001.xht	bug
html4/run-in-restyle-003.htm	bug
xhtml1/run-in-restyle-003.xht	bug
html4/run-in-run-in-between-003.htm	bug
xhtml1/run-in-run-in-between-003.xht	bug
html4/run-in-run-in-between-004.htm	bug
xhtml1/run-in-run-in-between-004.xht	bug
html4/run-in-run-in-between-005.htm	bug
xhtml1/run-in-run-in-between-005.xht	bug
html4/run-in-run-in-between-006.htm	bug
xhtml1/run-in-run-in-between-006.xht	bug
html4/run-in-run-in-between-007.htm	bug
xhtml1/run-in-run-in-between-007.xht	bug
html4/run-in-table-between-003.htm	bug
xhtml1/run-in-table-between-003.xht	bug
html4/run-in-table-cell-between-003.htm	bug
xhtml1/run-in-table-cell-between-003.xht	bug
html4/run-in-table-row-between-003.htm	bug
xhtml1/run-in-table-row-between-003.xht	bug
html4/run-in-text-between-004.htm	bug
xhtml1/run-in-text-between-004.xht	bug
html4/run-in-text-between-005.htm	bug
xhtml1/run-in-text-between-005.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0221.html
html4/shape-spaces-001.htm	invalid
xhtml1/shape-spaces-001.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0223.html
html4/table-anonymous-block-011.htm	invalid
xhtml1/table-anonymous-block-011.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0226.html
html4/table-anonymous-objects-033.htm	invalid
xhtml1/table-anonymous-objects-033.xht	invalid
html4/table-anonymous-objects-034.htm	invalid
xhtml1/table-anonymous-objects-034.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0225.html
html4/table-anonymous-objects-045.htm	invalid
html4/table-anonymous-objects-046.htm	invalid
html4/table-anonymous-objects-047.htm	invalid
html4/table-anonymous-objects-048.htm	invalid
html4/table-anonymous-objects-049.htm	invalid
html4/table-anonymous-objects-050.htm	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0227.html
html4/table-anonymous-objects-079.htm	invalid
xhtml1/table-anonymous-objects-079.xht	invalid
html4/table-anonymous-objects-080.htm	invalid
xhtml1/table-anonymous-objects-080.xht	invalid
html4/table-anonymous-objects-085.htm	invalid
xhtml1/table-anonymous-objects-085.xht	invalid
html4/table-anonymous-objects-086.htm	invalid
xhtml1/table-anonymous-objects-086.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=144517
html4/table-caption-002.htm	bug
xhtml1/table-caption-002.xht	bug
# SHOULD BE FILED
html4/table-caption-003.htm	bug
xhtml1/table-caption-003.xht	bug
# TO BE FILED (image as 'display: table-cell' should make block image)
html4/table-cell-002.htm	bug
xhtml1/table-cell-002.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0228.html
html4/table-height-algorithm-026.htm	invalid
xhtml1/table-height-algorithm-026.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=87277
html4/table-margin-004.htm	bug
xhtml1/table-margin-004.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0230.html
html4/table-valign-001.htm	invalid
xhtml1/table-valign-001.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0231.html
html4/table-valign-002.htm	invalid
xhtml1/table-valign-002.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0232.html
html4/text-align-white-space-002.htm	invalid
xhtml1/text-align-white-space-002.xht	invalid
html4/text-align-white-space-006.htm	invalid
xhtml1/text-align-white-space-006.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=403524
# (maybe worth having a more specific bug)
html4/text-decoration-073.htm	bug
xhtml1/text-decoration-073.xht	bug
html4/text-decoration-074.htm	bug
xhtml1/text-decoration-074.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=403524
# (maybe worth having a more specific bug)
html4/text-decoration-081.htm	bug
xhtml1/text-decoration-081.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=552251
html4/text-decoration-084.htm	bug
xhtml1/text-decoration-084.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=491670
html4/text-decoration-086.htm	bug
xhtml1/text-decoration-086.xht	bug
html4/text-decoration-088.htm	bug
xhtml1/text-decoration-088.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=403524
# (maybe worth having a more specific bug; same one as 073/074 above)
html4/text-decoration-propagation-006.htm	bug
xhtml1/text-decoration-propagation-006.xht	bug
html4/text-decoration-propagation-007.htm	bug
xhtml1/text-decoration-propagation-007.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=403524
# (maybe worth having a more specific bug)
html4/text-decoration-relative-001.htm	bug
xhtml1/text-decoration-relative-001.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0234.html
html4/text-decoration-visibility-011.htm	invalid
xhtml1/text-decoration-visibility-011.xht	invalid
html4/text-decoration-visibility-012.htm	invalid
xhtml1/text-decoration-visibility-012.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=231162
html4/text-transform-bicameral-005.htm	bug
xhtml1/text-transform-bicameral-005.xht	bug
html4/text-transform-bicameral-006.htm	bug
xhtml1/text-transform-bicameral-006.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0235.html
html4/text-transform-bicameral-008.htm	invalid
xhtml1/text-transform-bicameral-008.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=605021
html4/text-transform-bicameral-021.htm	bug
xhtml1/text-transform-bicameral-021.xht	bug
html4/text-transform-bicameral-022.htm	bug
xhtml1/text-transform-bicameral-022.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604294
html4/unicode-bidi-applies-to-007.htm	bug
xhtml1/unicode-bidi-applies-to-007.xht	bug
# rounding of Ahem ex.  MAYBE FILE BUG?
html4/units-001.htm	bug
xhtml1/units-001.xht	bug
html4/units-004.htm	bug
xhtml1/units-004.xht	bug
# fixed in 20101001 suite
html4/vertical-align-091.htm	invalid
xhtml1/vertical-align-091.xht	invalid
html4/vertical-align-092.htm	invalid
xhtml1/vertical-align-092.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0236.html
html4/vertical-align-115.htm	invalid
xhtml1/vertical-align-115.xht	invalid
html4/vertical-align-116.htm	invalid
xhtml1/vertical-align-116.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/vertical-align-121.htm	bug
xhtml1/vertical-align-121.xht	bug
html4/vertical-align-applies-to-001.htm	bug
xhtml1/vertical-align-applies-to-001.xht	bug
html4/vertical-align-applies-to-002.htm	bug
xhtml1/vertical-align-applies-to-002.xht	bug
html4/vertical-align-applies-to-003.htm	bug
xhtml1/vertical-align-applies-to-003.xht	bug
html4/vertical-align-applies-to-004.htm	bug
xhtml1/vertical-align-applies-to-004.xht	bug
html4/vertical-align-applies-to-005.htm	bug
xhtml1/vertical-align-applies-to-005.xht	bug
html4/vertical-align-applies-to-006.htm	bug
xhtml1/vertical-align-applies-to-006.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/vertical-align-applies-to-008.htm	bug
xhtml1/vertical-align-applies-to-008.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/vertical-align-applies-to-009.htm	bug
xhtml1/vertical-align-applies-to-009.xht	bug
html4/vertical-align-applies-to-010.htm	bug
xhtml1/vertical-align-applies-to-010.xht	bug
html4/vertical-align-applies-to-011.htm	bug
xhtml1/vertical-align-applies-to-011.xht	bug
html4/vertical-align-applies-to-012.htm	bug
xhtml1/vertical-align-applies-to-012.xht	bug
html4/vertical-align-applies-to-013.htm	bug
xhtml1/vertical-align-applies-to-013.xht	bug
html4/vertical-align-applies-to-014.htm	bug
xhtml1/vertical-align-applies-to-014.xht	bug
html4/vertical-align-applies-to-015.htm	bug
xhtml1/vertical-align-applies-to-015.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents)
html4/white-space-collapsing-001.htm	bug
xhtml1/white-space-collapsing-001.xht	bug
html4/white-space-collapsing-002.htm	bug
xhtml1/white-space-collapsing-002.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=605041
html4/white-space-mixed-001.htm	bug
xhtml1/white-space-mixed-001.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=605028
html4/white-space-mixed-003.htm	bug
xhtml1/white-space-mixed-003.xht	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604836 (Ahem extents) (???)
html4/white-space-processing-043.htm	bug
xhtml1/white-space-processing-043.xht	bug
html4/white-space-processing-044.htm	bug
xhtml1/white-space-processing-044.xht	bug
html4/white-space-processing-045.htm	bug
xhtml1/white-space-processing-045.xht	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0237.html
html4/word-spacing-characters-001.htm	invalid
xhtml1/word-spacing-characters-001.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0238.html
html4/z-index-abspos-009.htm	invalid
xhtml1/z-index-abspos-009.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=546559
xhtml1/abspos-paged-002.xht	bug
html4/abspos-paged-002.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0242.html
xhtml1/allowed-page-breaks-001a.xht	bug
html4/allowed-page-breaks-001a.htm	bug
xhtml1/allowed-page-breaks-001b.xht	bug
html4/allowed-page-breaks-001b.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/allowed-page-breaks-001c.xht	bug
html4/allowed-page-breaks-001c.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=132035 (remaining page-break-*)
# https://bugzilla.mozilla.org/show_bug.cgi?id=137367 (orphans, widows)
xhtml1/allowed-page-breaks-002.xht	bug
html4/allowed-page-breaks-002.htm	bug
xhtml1/allowed-page-breaks-003.xht	bug
html4/allowed-page-breaks-003.htm	bug
xhtml1/allowed-page-breaks-004.xht	bug
html4/allowed-page-breaks-004.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=115199 (@page)
xhtml1/at-page-rule-001.xht	bug
html4/at-page-rule-001.htm	bug
xhtml1/at-page-rule-002-a.xht	bug
html4/at-page-rule-002-a.htm	bug
