"url","title","editor","affiliation"
"https://w3c.github.io/longtasks/","Long Tasks API 1","Shubhie Panicker","google"
"https://w3c.github.io/IntersectionObserver/","Intersection Observer","Stefan Zager","google"
"https://drafts.css-houdini.org/css-animationworklet-1/","CSS Animation Worklet API","Stephen McGruer","google"
"https://drafts.csswg.org/web-animations-1/","Web Animations","Stephen McGruer","google"
"https://wicg.github.io/layout-instability/","Layout Instability API","Steve Kobes","google"
"https://drafts.csswg.org/css-scroll-anchoring/","CSS Scroll Anchoring Module Level 1","Steve Kobes","google"
"https://drafts.csswg.org/css-extensions-1/","CSS Extensions","Tab Atkins","google"
"https://drafts.csswg.org/css-contain-2/","CSS Containment Module Level 2","Tab Atkins","google"
"https://drafts.csswg.org/css-lists-3/","CSS Lists and Counters Module Level 3","Tab Atkins","google"
"https://drafts.csswg.org/css-sizing-3/","CSS Box Sizing Module Level 3","Tab Atkins","google"
"https://drafts.csswg.org/css-sizing-4/","CSS Box Sizing Module Level 4","Tab Atkins","google"
"https://drafts.csswg.org/css-values-3/","CSS Values and Units Module Level 3","Tab Atkins","google"
"https://drafts.csswg.org/css-values-4/","CSS Values and Units Module Level 4","Tab Atkins","google"
"https://drafts.csswg.org/css-grid-3/","CSS Grid Layout Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-nesting-1/","CSS Nesting Module","Tab Atkins Jr.","google"
"https://wicg.github.io/construct-stylesheets/","Constructable Stylesheet Objects","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-align/","CSS Box Alignment Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-animations/","CSS Animations Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-cascade-3/","CSS Cascading and Inheritance Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-cascade/","CSS Cascading and Inheritance Level 4","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-cascade/","CSS Cascading and Inheritance Level 4","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-color/","CSS Color Module Level 4","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-color-adjust-1/","CSS Color Adjustment Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-counter-styles/","CSS Counter Styles Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-display/","CSS Display Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-flexbox-1/","CSS Flexible Box Layout Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-font-loading/","CSS Font Loading Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-grid-2/","CSS Grid Layout Module Level 2","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-images-3/","CSS Images Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-images-4/","CSS Images Module Level 4","Tab Atkins Jr.","google"
"https://drafts.fxtf.org/css-masking-1/","CSS Masking Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-position/","CSS Positioned Layout Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-scoping/","CSS Scoping Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-syntax/","CSS Syntax Module Level 3","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-transforms-2/","CSS Transforms Module Level 2","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-variables/","CSS Custom Properties for Cascading Variables Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/css-will-change/","CSS Will Change Module Level 1","Tab Atkins Jr.","google"
"https://drafts.csswg.org/mediaqueries-4/","Media Queries Level 4","Tab Atkins Jr.","google"
"https://drafts.csswg.org/mediaqueries-5/","Media Queries Level 5","Tab Atkins Jr.","google"
"https://drafts.csswg.org/selectors/","Selectors Level 4","Tab Atkins Jr.","google"
"https://drafts.csswg.org/selectors-nonelement/","Non-element Selectors Module Level 1","Tab Atkins Jr.","google"
"https://drafts.css-houdini.org/css-typed-om-2/","CSS Typed OM Level 2","Tab Atkins-Bittner","google"
"https://drafts.csswg.org/css-env-1/","CSS Environment Variables Module Level 1","Tab Atkins-Bittner","google"
"https://drafts.css-houdini.org/css-layout-api-1/","CSS Layout API Level 1","Tab Atkins-Bittner","google"
"https://drafts.css-houdini.org/css-properties-values-api-1/","CSS Properties and Values API Level 1","Tab Atkins-Bittner","google"
"https://drafts.csswg.org/css-scroll-anchoring/","CSS Scroll Anchoring Module Level 1","Tab Atkins-Bittner","google"
"https://drafts.csswg.org/css-scroll-snap-1/","CSS Scroll Snap Module Level 1","Tab Atkins-Bittner","google"
"https://drafts.csswg.org/css-shadow-parts/","CSS Shadow Parts","Tab Atkins-Bittner","google"
"https://drafts.css-houdini.org/css-typed-om-1/","CSS Typed OM Level 1","Tab Atkins-Bittner","google"
"https://drafts.fxtf.org/fill-stroke/","CSS Fill and Stroke Module Level 3","Tab Atkins-Bittner","google"
"https://wicg.github.io/video-rvfc/","HTMLVideoElement.requestVideoFrameCallback()","Thomas Guilbert","google"
"https://w3c.github.io/geolocation-sensor/","Geolocation Sensor","Thomas Steiner","google"
"https://wicg.github.io/element-timing/","Element Timing API","Tim Dresser","google"
"https://wicg.github.io/event-timing/","Event Timing API","Tim Dresser","google"
"https://wicg.github.io/private-network-access/","Private Network Access","Titouan Rigoudy","google"
"https://wicg.github.io/performance-measure-memory/","Measure Memory API","Ulan Degenbaev","google"
"https://drafts.csswg.org/css-color-5/","CSS Color Module Level 5","Una Kravets","google"
"https://wicg.github.io/cookie-store/","Cookie Store API","Victor Costan","google"
"https://w3c.github.io/webtransport/","WebTransport","Victor Vasiliev","google"
"https://drafts.csswg.org/css-contain-2/","CSS Containment Module Level 2","Vladimir Levin","google"
"https://wicg.github.io/floc/","Federated Learning of Cohorts","Yao Xiao","google"
"https://wicg.github.io/client-hints-infrastructure/","Client Hints Infrastructure","Yoav Weiss","google"
"https://wicg.github.io/largest-contentful-paint/","Largest Contentful Paint","Yoav Weiss","google"
"https://wicg.github.io/priority-hints/","Priority Hints","Yoav Weiss","google"
"https://wicg.github.io/savedata/","Save Data API","Yoav Weiss","google"
"https://wicg.github.io/ua-client-hints/","User-Agent Client Hints","Yoav Weiss","google"
"https://w3c.github.io/hr-time/","High Resolution Time","Yoav Weiss","google"
"https://w3c.github.io/navigation-timing/","Navigation Timing Level 2","Yoav Weiss","google"
"https://w3c.github.io/resource-timing/","Resource Timing Level 2","Yoav Weiss","google"
"https://w3c.github.io/webtransport/","WebTransport","Yutaka Hirano","google"
"https://w3c.github.io/payment-method-basic-card/","Payment Method: Basic Card","Zach Koch","google"
"https://w3c.github.io/payment-method-id/","Payment Method Identifiers","Zach Koch","google"
"https://w3c.github.io/payment-method-manifest/","Payment Method Manifest","Zach Koch","google"
"https://drafts.csswg.org/css-gcpm-4/","CSS Generated Content for Paged Media Module Level 4","Dave Cramer","hachette livre"
"https://drafts.csswg.org/css-content-3/","CSS Generated Content Module Level 3","Dave Cramer","hachette livre"
"https://drafts.csswg.org/css-gcpm/","CSS Generated Content for Paged Media Module","Dave Cramer","hachette livre"
"https://drafts.csswg.org/css-inline-3/","CSS Inline Layout Module Level 3","Dave Cramer","hachette livre"
"https://w3c.github.io/mathml-aam/","MathML Accessiblity API Mappings 1.0","Alexander Surkov","igalia"
"https://w3c.github.io/core-aam/","Core Accessibility API Mappings 1.2","Alexander Surkov","igalia"
"https://mathml-refresh.github.io/mathml-core/","MathML Core","Frédéric Wang","igalia"
"https://w3c.github.io/mathml-aam/","MathML Accessiblity API Mappings 1.0","Joanmarie Diggs","igalia"
"https://w3c.github.io/core-aam/","Core Accessibility API Mappings 1.2","Joanmarie Diggs","igalia"
"https://w3c.github.io/graphics-aam/","Graphics Accessibility API Mappings","Joanmarie Diggs","igalia"
"https://w3c.github.io/graphics-aria/","WAI-ARIA Graphics Module","Joanmarie Diggs","igalia"
"https://w3c.github.io/aria/","Accessible Rich Internet Applications (WAI-ARIA) 1.3","Joanmarie Diggs","igalia"
"https://webassembly.github.io/spec/js-api/","WebAssembly JavaScript Interface","Ms2ger","igalia"
"https://webassembly.github.io/spec/web-api/","WebAssembly Web API","Ms2ger","igalia"
"https://w3c.github.io/accelerometer/","Accelerometer","Anssi Kostiainen","intel"
"https://w3c.github.io/ambient-light/","Ambient Light Sensor","Anssi Kostiainen","intel"
"https://w3c.github.io/manifest/","Web Application Manifest","Anssi Kostiainen","intel"
"https://w3c.github.io/battery/","Battery Status API","Anssi Kostiainen","intel"
"https://w3c.github.io/geolocation-sensor/","Geolocation Sensor","Anssi Kostiainen","intel"
"https://w3c.github.io/gyroscope/","Gyroscope","Anssi Kostiainen","intel"
"https://w3c.github.io/html-media-capture/","HTML Media Capture","Anssi Kostiainen","intel"
"https://w3c.github.io/magnetometer/","Magnetometer","Anssi Kostiainen","intel"
"https://w3c.github.io/mediacapture-depth/","Media Capture Depth Stream Extensions","Anssi Kostiainen","intel"
"https://w3c.github.io/orientation-sensor/","Orientation Sensor","Anssi Kostiainen","intel"
"https://w3c.github.io/proximity/","Proximity Sensor","Anssi Kostiainen","intel"
"https://w3c.github.io/vibration/","Vibration API (Second Edition)","Anssi Kostiainen","intel"
"https://w3c.github.io/presentation-api/","Presentation API","Dominik Röttsches","intel"
"https://w3c.github.io/web-nfc/","Web NFC","Kenneth Rohde Christiansen","intel"
"https://w3c.github.io/manifest/","Web Application Manifest","Kenneth Rohde Christiansen","intel"
"https://w3c.github.io/screen-fold/","Device Posture API","Kenneth Rohde Christiansen","intel"
"https://w3c.github.io/orientation-sensor/","Orientation Sensor","Kenneth Rohde Christiansen","intel"
"https://w3c.github.io/screen-wake-lock/","Screen Wake Lock API","Kenneth Rohde Christiansen","intel"
"https://w3c.github.io/mediacapture-depth/","Media Capture Depth Stream Extensions","Ningxin Hu","intel"
"https://w3c.github.io/screen-wake-lock/","Screen Wake Lock API","Raphael Kubo da Costa","intel"
"https://w3c.github.io/ambient-light/","Ambient Light Sensor","Rijubrata Bhaumik","intel"
"https://w3c.github.io/mediacapture-image/","MediaStream Image Capture","Rijubrata Bhaumik","intel"
"https://w3c.github.io/magnetometer/","Magnetometer","Rijubrata Bhaumik","intel"
"https://w3c.github.io/mediacapture-depth/","Media Capture Depth Stream Extensions","Rijubrata Bhaumik","intel"
"https://w3c.github.io/proximity/","Proximity Sensor","Rijubrata Bhaumik","intel"
"https://w3c.github.io/web-nfc/","Web NFC","Zoltan Kis","intel"
"https://w3c.github.io/svg-aam/","SVG Accessibility API Mappings","Amelia Bellamy-Royds","invited expert"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Amelia Bellamy-Royds","invited expert"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Amelia Bellamy-Royds","invited expert"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Arthur Barstow","invited expert"
"https://drafts.csswg.org/css-backgrounds/","CSS Backgrounds and Borders Module Level 3","Brad Kemper","invited expert"
"https://drafts.csswg.org/css-transitions-2/","CSS Transitions Level 2","Brian Birtles","invited expert"
"https://drafts.csswg.org/scroll-animations-1/","Scroll-linked Animations","Brian Birtles","invited expert"
"https://drafts.csswg.org/css-animations/","CSS Animations Level 1","Brian Birtles","invited expert"
"https://drafts.csswg.org/web-animations-1/","Web Animations","Brian Birtles","invited expert"
"https://drafts.csswg.org/css-line-grid/","CSS Line Grid Module Level 1","Elika Etemad","invited expert"
"https://drafts.csswg.org/css-backgrounds-4/","CSS Backgrounds and Borders Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-grid-3/","CSS Grid Layout Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-align/","CSS Box Alignment Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-backgrounds/","CSS Backgrounds and Borders Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-box-3/","CSS Box Model Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-box-4/","CSS Box Model Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-break/","CSS Fragmentation Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-break-4/","CSS Fragmentation Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-cascade-3/","CSS Cascading and Inheritance Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-cascade/","CSS Cascading and Inheritance Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-cascade/","CSS Cascading and Inheritance Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-color-adjust-1/","CSS Color Adjustment Module Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-conditional-3/","CSS Conditional Rules Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-content-3/","CSS Generated Content Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-display/","CSS Display Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-flexbox-1/","CSS Flexible Box Layout Module Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-grid-2/","CSS Grid Layout Module Level 2","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-images-3/","CSS Images Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-images-4/","CSS Images Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-inline-3/","CSS Inline Layout Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-lists-3/","CSS Lists and Counters Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-logical-1/","CSS Logical Properties and Values Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-namespaces/","CSS Namespaces Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-overflow-3/","CSS Overflow Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-page-3/","CSS Paged Media Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-position/","CSS Positioned Layout Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-pseudo-4/","CSS Pseudo-Elements Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-rhythm/","CSS Rhythmic Sizing","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-ruby-1/","CSS Ruby Annotation Layout Module Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-scroll-snap-1/","CSS Scroll Snap Module Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-sizing-3/","CSS Box Sizing Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-sizing-4/","CSS Box Sizing Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-speech-1/","CSS Speech Module Level 1","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-text-3/","CSS Text Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-text-4/","CSS Text Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-text-decor-3/","CSS Text Decoration Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-text-decor-4/","CSS Text Decoration Module Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-writing-modes-4/","CSS Writing Modes Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.fxtf.org/fill-stroke/","CSS Fill and Stroke Module Level 3","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/selectors/","Selectors Level 4","Elika J. Etemad / fantasai","invited expert"
"https://drafts.csswg.org/css-device-adapt/","CSS Device Adaptation Module Level 1","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-nav-1/","CSS Spatial Navigation Level 1","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-page-floats/","CSS Page Floats","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-ruby-1/","CSS Ruby Annotation Layout Module Level 1","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-text-3/","CSS Text Module Level 3","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-text-4/","CSS Text Module Level 4","Florian Rivoal","invited expert"
"https://drafts.csswg.org/mediaqueries-4/","Media Queries Level 4","Florian Rivoal","invited expert"
"https://drafts.csswg.org/mediaqueries-5/","Media Queries Level 5","Florian Rivoal","invited expert"
"https://drafts.csswg.org/css-tables-3/","CSS Table Module Level 3","François Remy","invited expert"
"https://drafts.csswg.org/selectors-nonelement/","Non-element Selectors Module Level 1","Jirka Kosek","invited expert"
"https://w3c.github.io/screen-orientation/","The Screen Orientation API","Johanna Herman","invited expert"
"https://w3c.github.io/contentEditable/","ContentEditable","Johannes Wilm","invited expert"
"https://w3c.github.io/input-events/","Input Events Level 2","Johannes Wilm","invited expert"
"https://drafts.csswg.org/css-fonts-4/","CSS Fonts Module Level 4","John Daggett","invited expert"
"https://drafts.csswg.org/css-line-grid/","CSS Line Grid Module Level 1","Koji Ishii","invited expert"
"https://drafts.csswg.org/css-text-3/","CSS Text Module Level 3","Koji Ishii","invited expert"
"https://drafts.csswg.org/css-backgrounds-4/","CSS Backgrounds and Borders Module Level 4","Lea Verou","invited expert"
"https://drafts.csswg.org/css-color-5/","CSS Color Module Level 5","Lea Verou","invited expert"
"https://drafts.csswg.org/css-images-3/","CSS Images Module Level 3","Lea Verou","invited expert"
"https://drafts.csswg.org/css-images-4/","CSS Images Module Level 4","Lea Verou","invited expert"
"https://immersive-web.github.io/webxr-hand-input/","WebXR Hand Input Module - Level 1","Manish Goregaokar","invited expert"
"https://w3c.github.io/manifest/","Web Application Manifest","Marcos Cáceres","invited expert"
"https://w3c.github.io/image-resource/","Image Resource","Marcos Cáceres","invited expert"
"https://w3c.github.io/screen-wake-lock/","Screen Wake Lock API","Marcos Cáceres","invited expert"
"https://w3c.github.io/navigation-timing/","Navigation Timing Level 2","Noam Rosenthal","invited expert"
"https://w3c.github.io/paint-timing/","Paint Timing 1","Noam Rosenthal","invited expert"
"https://w3c.github.io/resource-timing/","Resource Timing Level 2","Noam Rosenthal","invited expert"
"https://drafts.csswg.org/css-multicol/","CSS Multi-column Layout Module Level 1","Rachel Andrew","invited expert"
"https://drafts.csswg.org/css-page-floats/","CSS Page Floats","Rachel Andrew","invited expert"
"https://w3c.github.io/sensors/","Generic Sensor API","Rick Waldron","invited expert"
"https://w3c.github.io/mediacapture-depth/","Media Capture Depth Stream Extensions","Rob Manson","invited expert"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Tavmjong Bah","invited expert"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Tavmjong Bah","invited expert"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Yuri Shkuro","invited expert"
"https://w3c.github.io/accname/","Accessible Name and Description Computation 1.2","Bryan Garaventa","level access"
"https://drafts.csswg.org/css-round-display/","CSS Round Display Level 1","Hyojin Song","lg electronics"
"https://drafts.csswg.org/css-nav-1/","CSS Spatial Navigation Level 1","Jihye Hong","lg electronics"
"https://drafts.csswg.org/css-round-display/","CSS Round Display Level 1","Jihye Hong","lg electronics"
"https://drafts.fxtf.org/motion-1/","Motion Path Module Level 1","Jihye Hong","lg electronics"
"https://drafts.csswg.org/css-round-display/","CSS Round Display Level 1","Soonbo Han (until June 2015)","lg electronics"
"https://w3c.github.io/accname/","Accessible Name and Description Computation 1.2","Melanie Sumner","linkedin"
"https://w3c.github.io/uievents/","UI Events","Doug Schepers","mar 2008 - may 2011"
"https://w3c.github.io/manifest/","Web Application Manifest","Aaron Gustafson","microsoft"
"https://w3c.github.io/image-resource/","Image Resource","Aaron Gustafson","microsoft"
"https://w3c.github.io/manifest-app-info/","Web App Manifest - Application Information","Aaron Gustafson","microsoft"
"https://w3c.github.io/webauthn/","Web Authentication: An API for accessing Public Key Credentials - Level 3","Akshay Kumar","microsoft"
"https://w3c.github.io/IndexedDB/","Indexed Database API 3.0","Ali Alabbas","microsoft"
"https://w3c.github.io/webrtc-ice/","IceTransport Extensions for WebRTC","Bernard Aboba","microsoft"
"https://w3c.github.io/webtransport/","WebTransport","Bernard Aboba","microsoft"
"https://w3c.github.io/mediacapture-main/","Media Capture and Streams","Bernard Aboba","microsoft"
"https://w3c.github.io/webcodecs/","WebCodecs","Bernard Aboba","microsoft"
"https://w3c.github.io/webrtc-svc/","Scalable Video Coding (SVC) Extension for WebRTC","Bernard Aboba","microsoft"
"https://svgwg.org/specs/integration/","SVG Integration","Bogdan Brinza","microsoft"
"https://drafts.csswg.org/mediaqueries-5/","Media Queries Level 5","Daniel Libby","microsoft"
"https://w3c.github.io/screen-fold/","Device Posture API","Diego González","microsoft"
"https://drafts.css-houdini.org/css-typed-om-1/","CSS Typed OM Level 1","François Remy","microsoft"
"https://drafts.css-houdini.org/css-layout-api-1/","CSS Layout API Level 1","Greg Whitworth","microsoft"
"https://drafts.css-houdini.org/css-properties-values-api-1/","CSS Properties and Values API Level 1","Greg Whitworth","microsoft"
"https://drafts.csswg.org/css-tables-3/","CSS Table Module Level 3","Greg Whitworth","microsoft"
"https://drafts.csswg.org/resize-observer/","Resize Observer","Greg Whitworth","microsoft"
"https://w3c.github.io/clipboard-apis/","Clipboard API and events","Grisha Lyukshin","microsoft"
"https://drafts.csswg.org/css-scroll-snap-1/","CSS Scroll Snap Module Level 1","Jacob Rossi","microsoft"
"https://w3c.github.io/beacon/","Beacon","Jatinder Mann","microsoft"
"https://drafts.csswg.org/css-device-adapt/","CSS Device Adaptation Module Level 1","Matt Rakow","microsoft"
"https://drafts.csswg.org/css-easing/","CSS Easing Functions Level 1","Matt Rakow","microsoft"
"https://drafts.csswg.org/css-scroll-snap-1/","CSS Scroll Snap Module Level 1","Matt Rakow","microsoft"
"https://w3c.github.io/webauthn/","Web Authentication: An API for accessing Public Key Credentials - Level 3","Michael B. Jones","microsoft"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Nik Molnar","microsoft"
"https://drafts.csswg.org/scroll-animations-1/","Scroll-linked Animations","Olga Gerchikov","microsoft"
"https://drafts.csswg.org/css-shapes-2/","CSS Shapes Module Level 2","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-break/","CSS Fragmentation Module Level 3","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-break-4/","CSS Fragmentation Module Level 4","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-color-adjust-1/","CSS Color Adjustment Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-flexbox-1/","CSS Flexible Box Layout Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-grid-2/","CSS Grid Layout Module Level 2","Rossen Atanassov","microsoft"
"https://drafts.css-houdini.org/css-layout-api-1/","CSS Layout API Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-logical-1/","CSS Logical Properties and Values Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-regions/","CSS Regions Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-scrollbars/","CSS Scrollbars Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-shapes/","CSS Shapes Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-exclusions/","CSS Exclusions Module Level 1","Rossen Atanassov","microsoft"
"https://drafts.csswg.org/css-highlight-api-1/","CSS Custom Highlight API Module Level 1","Sanket Joshi","microsoft"
"https://w3c.github.io/DOM-Parsing/","DOM Parsing and Serialization","Travis Leithead","microsoft"
"https://w3c.github.io/uievents-code/","UI Events KeyboardEvent code Values","Travis Leithead","microsoft"
"https://w3c.github.io/uievents-key/","UI Events KeyboardEvent key Values","Travis Leithead","microsoft"
"https://w3c.github.io/uievents/","UI Events","Travis Leithead","microsoft"
"https://w3c.github.io/media-capabilities/","Media Capabilities","Vi Nguyen","microsoft"
"https://w3c.github.io/ServiceWorker/","Service Workers Nightly","Jungkee Song","microsoft‚ represented samsung until april 2018"
"https://w3c.github.io/woff/woff2/","WOFF File Format 2.0","Vladimir Levantovsky","monotype"
"https://wicg.github.io/speech-api/","Web Speech API","André Natal","mozilla"
"https://drafts.csswg.org/scroll-animations-1/","Scroll-linked Animations","Botond Ballo","mozilla"
"https://drafts.csswg.org/css-animations-2/","CSS Animations Level 2","Brian Birtles","mozilla"
"https://drafts.csswg.org/web-animations-2/","Web Animations Level 2","Brian Birtles","mozilla"
"https://svgwg.org/specs/animations/","SVG Animations","Brian Birtles","mozilla"
"https://drafts.csswg.org/css-easing/","CSS Easing Functions Level 1","Brian Birtles","mozilla"
"https://drafts.csswg.org/css-transitions/","CSS Transitions","Brian Birtles","mozilla"
"https://svgwg.org/specs/integration/","SVG Integration","Cameron McCormack","mozilla"
"https://svgwg.org/specs/strokes/","SVG Strokes","Cameron McCormack","mozilla"
"https://gpuweb.github.io/gpuweb/","WebGPU","Dzmitry Malyshau","mozilla"
"https://heycam.github.io/webidl/","Web IDL","Edgar Chen","mozilla"
"https://drafts.csswg.org/css-style-attr/","CSS Style Attributes","Elika J. Etemad","mozilla"
"https://drafts.csswg.org/cssom/","CSS Object Model (CSSOM)","Emilio Cobos Álvarez","mozilla"
"https://drafts.csswg.org/cssom-view/","CSSOM View Module","Emilio Cobos Álvarez","mozilla"
"https://w3c.github.io/IntersectionObserver/","Intersection Observer","Emilio Cobos Álvarez","mozilla"
"https://w3c.github.io/webappsec-subresource-integrity/","Subresource Integrity","François Marier","mozilla"
"https://wicg.github.io/sanitizer-api/","HTML Sanitizer API","Frederik Braun","mozilla"
"https://w3c.github.io/webappsec-subresource-integrity/","Subresource Integrity","Frederik Braun","mozilla"
"https://w3c.github.io/mediacapture-main/","Media Capture and Streams","Jan-Ivar Bruaroey","mozilla"
"https://w3c.github.io/mediacapture-screen-share/","Screen Capture","Jan-Ivar Bruaroey","mozilla"
"https://w3c.github.io/webrtc-pc/","WebRTC 1.0: Real-Time Communication Between Browsers","Jan-Ivar Bruaroey","mozilla"
"https://drafts.csswg.org/css-sizing-4/","CSS Box Sizing Module Level 4","Jen Simmons","mozilla"
"https://immersive-web.github.io/lighting-estimation/","WebXR Lighting Estimation API Level 1","Kearwood Gilbert","mozilla"
"https://drafts.csswg.org/css-animations-2/","CSS Animations Level 2","L. David Baron","mozilla"
"https://drafts.csswg.org/css-size-adjust-1/","CSS Mobile Text Size Adjustment Module Level 1","L. David Baron","mozilla"
"https://drafts.csswg.org/css-transitions-2/","CSS Transitions Level 2","L. David Baron","mozilla"
"https://drafts.csswg.org/css-animations/","CSS Animations Level 1","L. David Baron","mozilla"
"https://drafts.csswg.org/css-conditional-3/","CSS Conditional Rules Module Level 3","L. David Baron","mozilla"
"https://drafts.csswg.org/css-conditional-4/","CSS Conditional Rules Module Level 4","L. David Baron","mozilla"
"https://drafts.csswg.org/css-overflow-3/","CSS Overflow Module Level 3","L. David Baron","mozilla"
"https://drafts.csswg.org/css-overflow-4/","CSS Overflow Module Level 4","L. David Baron","mozilla"
"https://drafts.csswg.org/css-transitions/","CSS Transitions","L. David Baron","mozilla"
"https://w3c.github.io/payment-method-basic-card/","Payment Method: Basic Card","Marcos Cáceres","mozilla"
"https://w3c.github.io/payment-method-id/","Payment Method Identifiers","Marcos Cáceres","mozilla"
