API,Interface,Specification,Microsoft Edge,Google Chrome,Mozilla Firefox,Apple Safari,Documents
constructor,FileWriterCallback,True,False,False,False,False,"file-system-api"
handleEvent,FileWriterCallback,True,False,False,False,False,"file-system-api"
length,FileWriterCallback,True,False,False,False,False,"file-system-api"
name,FileWriterCallback,True,False,False,False,False,"file-system-api"
prototype,FileWriterCallback,True,False,False,False,False,"file-system-api"
caseFolding,FindText,True,False,False,False,False,"findtext"
constructor,FindText,True,False,False,False,False,"findtext"
cursor,FindText,True,False,False,False,False,"findtext"
length,FindText,True,False,False,False,False,"findtext"
name,FindText,True,False,False,False,False,"findtext"
prefix,FindText,True,False,False,False,False,"findtext"
prefixDistance,FindText,True,False,False,False,False,"findtext"
prototype,FindText,True,False,False,False,False,"findtext"
scope,FindText,True,False,False,False,False,"findtext"
search,FindText,True,False,False,False,False,"findtext"
searchAll,FindText,True,False,False,False,False,"findtext"
searchContent,FindText,True,False,False,False,False,"findtext"
sourceMap,FindText,True,False,False,False,False,"findtext"
startRange,FindText,True,False,False,False,False,"findtext"
suffix,FindText,True,False,False,False,False,"findtext"
suffixDistance,FindText,True,False,False,False,False,"findtext"
text,FindText,True,False,False,False,False,"findtext"
textDistance,FindText,True,False,False,False,False,"findtext"
unicodeNormalization,FindText,True,False,False,False,False,"findtext"
wholeWord,FindText,True,False,False,False,False,"findtext"
wrap,FindText,True,False,False,False,False,"findtext"
arguments,Float32Array,False,True,True,False,False,""
buffer,Float32Array,True,False,False,False,False,"es6"
byteLength,Float32Array,True,False,False,False,False,"es6"
byteOffset,Float32Array,True,False,False,False,False,"es6"
BYTES_PER_ELEMENT,Float32Array,True,True,True,True,True,"es6,typedarray"
caller,Float32Array,False,True,True,False,False,""
constructor,Float32Array,True,True,True,True,True,"es6"
copyWithin,Float32Array,True,False,False,False,False,"es6"
entries,Float32Array,True,False,False,False,False,"es6"
every,Float32Array,True,False,False,False,False,"es6"
fill,Float32Array,True,False,False,False,False,"es6"
filter,Float32Array,True,False,False,False,False,"es6"
find,Float32Array,True,False,False,False,False,"es6"
findIndex,Float32Array,True,False,False,False,False,"es6"
forEach,Float32Array,True,False,False,False,False,"es6"
from,Float32Array,True,False,False,False,False,"es6"
get,Float32Array,True,False,False,False,False,"typedarray"
indexOf,Float32Array,True,False,False,False,False,"es6"
join,Float32Array,True,False,False,False,False,"es6"
keys,Float32Array,True,False,False,False,False,"es6"
lastIndexOf,Float32Array,True,False,False,False,False,"es6"
length,Float32Array,True,True,True,True,True,"es6,typedarray"
map,Float32Array,True,False,False,False,False,"es6"
name,Float32Array,True,True,True,True,True,"es6"
of,Float32Array,True,False,False,False,False,"es6"
prototype,Float32Array,True,True,True,True,True,"es6"
reduce,Float32Array,True,False,False,False,False,"es6"
reduceRight,Float32Array,True,False,False,False,False,"es6"
reverse,Float32Array,True,False,False,False,False,"es6"
set,Float32Array,True,False,False,False,True,"es6,typedarray"
slice,Float32Array,True,False,False,False,False,"es6"
some,Float32Array,True,False,False,False,False,"es6"
sort,Float32Array,True,False,False,False,False,"es6"
subarray,Float32Array,True,False,False,False,True,"es6,typedarray"
toLocaleString,Float32Array,True,False,False,False,False,"es6"
toString,Float32Array,True,False,False,False,False,"es6"
values,Float32Array,True,False,False,False,False,"es6"
arguments,Float64Array,False,True,True,False,False,""
buffer,Float64Array,True,False,False,False,False,"es6"
byteLength,Float64Array,True,False,False,False,False,"es6"
byteOffset,Float64Array,True,False,False,False,False,"es6"
BYTES_PER_ELEMENT,Float64Array,True,True,True,True,True,"es6,typedarray"
caller,Float64Array,False,True,True,False,False,""
constructor,Float64Array,True,True,True,True,True,"es6"
copyWithin,Float64Array,True,False,False,False,False,"es6"
entries,Float64Array,True,False,False,False,False,"es6"
every,Float64Array,True,False,False,False,False,"es6"
fill,Float64Array,True,False,False,False,False,"es6"
filter,Float64Array,True,False,False,False,False,"es6"
find,Float64Array,True,False,False,False,False,"es6"
findIndex,Float64Array,True,False,False,False,False,"es6"
forEach,Float64Array,True,False,False,False,False,"es6"
from,Float64Array,True,False,False,False,False,"es6"
get,Float64Array,True,False,False,False,False,"typedarray"
indexOf,Float64Array,True,False,False,False,False,"es6"
join,Float64Array,True,False,False,False,False,"es6"
keys,Float64Array,True,False,False,False,False,"es6"
lastIndexOf,Float64Array,True,False,False,False,False,"es6"
length,Float64Array,True,True,True,True,True,"es6,typedarray"
map,Float64Array,True,False,False,False,False,"es6"
name,Float64Array,True,True,True,True,True,"es6"
of,Float64Array,True,False,False,False,False,"es6"
prototype,Float64Array,True,True,True,True,True,"es6"
reduce,Float64Array,True,False,False,False,False,"es6"
reduceRight,Float64Array,True,False,False,False,False,"es6"
reverse,Float64Array,True,False,False,False,False,"es6"
set,Float64Array,True,False,False,False,True,"es6,typedarray"
slice,Float64Array,True,False,False,False,False,"es6"
some,Float64Array,True,False,False,False,False,"es6"
sort,Float64Array,True,False,False,False,False,"es6"
subarray,Float64Array,True,False,False,False,True,"es6,typedarray"
toLocaleString,Float64Array,True,False,False,False,False,"es6"
toString,Float64Array,True,False,False,False,False,"es6"
values,Float64Array,True,False,False,False,False,"es6"
arguments,FocusEvent,False,True,True,False,False,""
caller,FocusEvent,False,True,True,False,False,""
constructor,FocusEvent,True,True,True,True,True,"uievents"
initFocusEvent,FocusEvent,True,True,False,False,False,"uievents"
length,FocusEvent,True,False,True,True,True,"uievents"
name,FocusEvent,True,True,True,True,False,"uievents"
prototype,FocusEvent,True,True,True,True,True,"uievents"
relatedTarget,FocusEvent,True,True,True,True,True,"uievents"
arguments,FontFace,False,False,True,False,False,""
caller,FontFace,False,False,True,False,False,""
constructor,FontFace,True,False,True,True,False,"css-font-loading-3"
family,FontFace,True,False,True,True,False,"css-font-loading-3"
featureSettings,FontFace,True,False,True,True,False,"css-font-loading-3"
length,FontFace,True,False,True,True,False,"css-font-loading-3"
load,FontFace,True,False,True,True,False,"css-font-loading-3"
loaded,FontFace,True,False,True,True,False,"css-font-loading-3"
name,FontFace,True,False,True,True,False,"css-font-loading-3"
prototype,FontFace,True,False,True,True,False,"css-font-loading-3"
status,FontFace,True,False,True,True,False,"css-font-loading-3"
stretch,FontFace,True,False,True,True,False,"css-font-loading-3"
style,FontFace,True,False,True,True,False,"css-font-loading-3"
unicodeRange,FontFace,True,False,True,True,False,"css-font-loading-3"
variant,FontFace,True,False,True,True,False,"css-font-loading-3"
weight,FontFace,True,False,True,True,False,"css-font-loading-3"
add,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
check,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
clear,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
constructor,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
delete,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
entries,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
forEach,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
has,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
keys,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
length,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
load,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
name,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
onloading,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
onloadingdone,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
onloadingerror,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
prototype,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
ready,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
size,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
status,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
values,FontFaceSet,True,False,False,True,False,"css-font-loading-3"
constructor,FontFaceSetLoadEvent,True,False,False,True,False,"css-font-loading-3"
fontfaces,FontFaceSetLoadEvent,True,False,False,True,False,"css-font-loading-3"
length,FontFaceSetLoadEvent,True,False,False,True,False,"css-font-loading-3"
name,FontFaceSetLoadEvent,True,False,False,True,False,"css-font-loading-3"
prototype,FontFaceSetLoadEvent,True,False,False,True,False,"css-font-loading-3"
append,FormData,True,True,True,True,True,"xhr,xmlhttprequest"
arguments,FormData,False,True,True,False,False,""
caller,FormData,False,True,True,False,False,""
constructor,FormData,True,True,True,True,True,"xhr,xmlhttprequest"
delete,FormData,True,False,True,True,False,"xhr"
entries,FormData,True,False,True,True,False,"xhr"
forEach,FormData,False,False,True,True,False,""
get,FormData,True,False,True,True,False,"xhr"
getAll,FormData,True,False,True,True,False,"xhr"
has,FormData,True,False,True,True,False,"xhr"
keys,FormData,True,False,True,True,False,"xhr"
length,FormData,True,False,True,True,True,"xhr,xmlhttprequest"
name,FormData,True,True,True,True,False,"xhr,xmlhttprequest"
prototype,FormData,True,True,True,True,True,"xhr,xmlhttprequest"
set,FormData,True,False,True,True,False,"xhr"
values,FormData,True,False,True,True,False,"xhr"
baseline,Fragment,True,False,False,False,False,"css-layout-api"
breakToken,Fragment,True,False,False,False,False,"css-layout-api"
constructor,Fragment,True,False,False,False,False,"css-layout-api"
height,Fragment,True,False,False,False,False,"css-layout-api"
length,Fragment,True,False,False,False,False,"css-layout-api"
maxContent,Fragment,True,False,False,False,False,"css-layout-api"
minContent,Fragment,True,False,False,False,False,"css-layout-api"
name,Fragment,True,False,False,False,False,"css-layout-api"
prototype,Fragment,True,False,False,False,False,"css-layout-api"
unpositionedFragments,Fragment,True,False,False,False,False,"css-layout-api"
width,Fragment,True,False,False,False,False,"css-layout-api"
x,Fragment,True,False,False,False,False,"css-layout-api"
y,Fragment,True,False,False,False,False,"css-layout-api"
constructor,FrameGrabEvent,True,False,False,False,False,"image-capture"
imageData,FrameGrabEvent,True,False,False,False,False,"image-capture"
length,FrameGrabEvent,True,False,False,False,False,"image-capture"
name,FrameGrabEvent,True,False,False,False,False,"image-capture"
prototype,FrameGrabEvent,True,False,False,False,False,"image-capture"
apply,Function,True,True,True,True,True,"es6"
arguments,Function,False,True,True,True,False,""
bind,Function,True,True,True,True,True,"es6"
call,Function,True,True,True,True,True,"es6"
caller,Function,False,True,True,True,False,""
constructor,Function,True,True,True,True,True,"es6"
isGenerator,Function,False,False,False,True,False,""
length,Function,True,True,True,True,True,"es6"
name,Function,True,True,True,True,True,"es6"
prototype,Function,True,True,True,True,True,"es6"
toSource,Function,False,False,False,True,False,""
toString,Function,True,True,True,True,True,"es6"
constructor,FunctionalEvent,True,False,False,False,False,"service-workers"
length,FunctionalEvent,True,False,False,False,False,"service-workers"
name,FunctionalEvent,True,False,False,False,False,"service-workers"
prototype,FunctionalEvent,True,False,False,False,False,"service-workers"
arguments,GainNode,False,True,True,False,False,""
caller,GainNode,False,True,True,False,False,""
constructor,GainNode,True,True,True,True,True,"webaudio"
gain,GainNode,True,True,True,True,True,"webaudio"
length,GainNode,True,False,True,True,True,"webaudio"
name,GainNode,True,True,True,True,False,"webaudio"
prototype,GainNode,True,True,True,True,True,"webaudio"
arguments,Gamepad,False,True,True,False,False,""
axes,Gamepad,True,True,True,True,False,"gamepad"
buttons,Gamepad,True,True,True,True,False,"gamepad"
caller,Gamepad,False,True,True,False,False,""
connected,Gamepad,True,True,True,True,False,"gamepad"
constructor,Gamepad,True,True,True,True,False,"gamepad,webvr"
displayId,Gamepad,True,False,False,False,False,"webvr"
id,Gamepad,True,True,True,True,False,"gamepad"
index,Gamepad,True,True,True,True,False,"gamepad"
length,Gamepad,True,False,True,True,False,"gamepad,webvr"
mapping,Gamepad,True,True,True,True,False,"gamepad"
name,Gamepad,True,True,True,True,False,"gamepad,webvr"
prototype,Gamepad,True,True,True,True,False,"gamepad,webvr"
timestamp,Gamepad,True,True,True,True,False,"gamepad"
arguments,GamepadButton,False,True,True,False,False,""
caller,GamepadButton,False,True,True,False,False,""
constructor,GamepadButton,True,True,True,True,False,"gamepad"
length,GamepadButton,True,False,True,True,False,"gamepad"
name,GamepadButton,True,True,True,True,False,"gamepad"
pressed,GamepadButton,True,True,True,True,False,"gamepad"
prototype,GamepadButton,True,True,True,True,False,"gamepad"
value,GamepadButton,True,True,True,True,False,"gamepad"
arguments,GamepadEvent,False,True,True,False,False,""
caller,GamepadEvent,False,True,True,False,False,""
constructor,GamepadEvent,True,True,True,True,False,"gamepad"
gamepad,GamepadEvent,True,True,True,True,False,"gamepad"
length,GamepadEvent,True,False,True,True,False,"gamepad"
name,GamepadEvent,True,True,True,True,False,"gamepad"
prototype,GamepadEvent,True,True,True,True,False,"gamepad"
constructor,Geometry,True,False,False,False,False,"css-paint-api"
height,Geometry,True,False,False,False,False,"css-paint-api"
length,Geometry,True,False,False,False,False,"css-paint-api"
name,Geometry,True,False,False,False,False,"css-paint-api"
prototype,Geometry,True,False,False,False,False,"css-paint-api"
width,Geometry,True,False,False,False,False,"css-paint-api"
constructor,GlobalFetch,True,False,False,False,False,"whatwg-fetch"
fetch,GlobalFetch,True,False,False,False,False,"whatwg-fetch"
length,GlobalFetch,True,False,False,False,False,"whatwg-fetch"
name,GlobalFetch,True,False,False,False,False,"whatwg-fetch"
prototype,GlobalFetch,True,False,False,False,False,"whatwg-fetch"
constructor,GlobalPerformance,True,False,False,False,False,"hr-time,hr-time-2"
length,GlobalPerformance,True,False,False,False,False,"hr-time,hr-time-2"
name,GlobalPerformance,True,False,False,False,False,"hr-time,hr-time-2"
performance,GlobalPerformance,True,False,False,False,False,"hr-time,hr-time-2"
prototype,GlobalPerformance,True,False,False,False,False,"hr-time,hr-time-2"
arguments,HashChangeEvent,False,True,True,False,False,""
caller,HashChangeEvent,False,True,True,False,False,""
constructor,HashChangeEvent,True,True,True,True,True,"html5,html51,whatwg-html"
initHashChangeEvent,HashChangeEvent,False,False,False,True,True,""
length,HashChangeEvent,True,False,True,True,True,"html5,html51,whatwg-html"
name,HashChangeEvent,True,True,True,True,False,"html5,html51,whatwg-html"
newURL,HashChangeEvent,True,True,True,True,True,"html5,html51,whatwg-html"
oldURL,HashChangeEvent,True,True,True,True,True,"html5,html51,whatwg-html"
prototype,HashChangeEvent,True,True,True,True,True,"html5,html51,whatwg-html"
append,Headers,True,False,True,True,False,"whatwg-fetch"
arguments,Headers,False,False,True,False,False,""
caller,Headers,False,False,True,False,False,""
constructor,Headers,True,False,True,True,False,"whatwg-fetch"
delete,Headers,True,False,True,True,False,"whatwg-fetch"
entries,Headers,True,False,True,True,False,"whatwg-fetch"
forEach,Headers,False,False,True,True,False,""
get,Headers,True,False,True,True,False,"whatwg-fetch"
getAll,Headers,False,False,True,True,False,""
has,Headers,True,False,True,True,False,"whatwg-fetch"
keys,Headers,True,False,True,True,False,"whatwg-fetch"
length,Headers,True,False,True,True,False,"whatwg-fetch"
name,Headers,True,False,True,True,False,"whatwg-fetch"
prototype,Headers,True,False,True,True,False,"whatwg-fetch"
set,Headers,True,False,True,True,False,"whatwg-fetch"
values,Headers,True,False,True,True,False,"whatwg-fetch"
a,HexColor,True,False,False,False,False,"css-color-4"
b,HexColor,True,False,False,False,False,"css-color-4"
constructor,HexColor,True,False,False,False,False,"css-color-4"
defaultStringifier,HexColor,True,False,False,False,False,"css-color-4"
g,HexColor,True,False,False,False,False,"css-color-4"
length,HexColor,True,False,False,False,False,"css-color-4"
name,HexColor,True,False,False,False,False,"css-color-4"
prototype,HexColor,True,False,False,False,False,"css-color-4"
r,HexColor,True,False,False,False,False,"css-color-4"
stringifiers,HexColor,True,False,False,False,False,"css-color-4"
toHex,HexColor,True,False,False,False,False,"css-color-4"
toRGB,HexColor,True,False,False,False,False,"css-color-4"
arguments,History,False,True,True,False,False,""
back,History,True,True,True,True,True,"html5,html51,whatwg-html"
caller,History,False,True,True,False,False,""
constructor,History,True,True,True,True,False,"html5,html51,whatwg-html"
forward,History,True,True,True,True,True,"html5,html51,whatwg-html"
go,History,True,True,True,True,True,"html5,html51,whatwg-html"
length,History,True,True,True,True,True,"html5,html51,whatwg-html"
name,History,True,True,True,True,False,"html5,html51,whatwg-html"
prototype,History,True,True,True,True,True,"html5,html51,whatwg-html"
pushState,History,True,True,True,True,True,"html5,html51,whatwg-html"
replaceState,History,True,True,True,True,True,"html5,html51,whatwg-html"
scrollRestoration,History,True,False,True,True,False,"html51,whatwg-html"
state,History,True,True,True,True,True,"html5,html51,whatwg-html"
a,HSLColor,True,False,False,False,False,"css-color-4"
constructor,HSLColor,True,False,False,False,False,"css-color-4"
defaultStringifier,HSLColor,True,False,False,False,False,"css-color-4"
h,HSLColor,True,False,False,False,False,"css-color-4"
l,HSLColor,True,False,False,False,False,"css-color-4"
length,HSLColor,True,False,False,False,False,"css-color-4"
name,HSLColor,True,False,False,False,False,"css-color-4"
prototype,HSLColor,True,False,False,False,False,"css-color-4"
s,HSLColor,True,False,False,False,False,"css-color-4"
stringifiers,HSLColor,True,False,False,False,False,"css-color-4"
toHSL,HSLColor,True,False,False,False,False,"css-color-4"
toRGB,HSLColor,True,False,False,False,False,"css-color-4"
arguments,HTMLAllCollection,False,True,True,False,False,""
caller,HTMLAllCollection,False,True,True,False,False,""
constructor,HTMLAllCollection,True,True,True,True,False,"html5,html51,whatwg-html"
item,HTMLAllCollection,True,False,True,True,True,"html5,whatwg-html"
length,HTMLAllCollection,True,False,True,True,True,"html51,whatwg-html"
name,HTMLAllCollection,True,True,True,True,False,"html5,html51,whatwg-html"
namedItem,HTMLAllCollection,True,True,True,True,True,"html5,html51,whatwg-html"
prototype,HTMLAllCollection,True,True,True,True,True,"html5,html51,whatwg-html"
tags,HTMLAllCollection,True,False,False,False,True,"html5"
accessKey,HTMLAnchorElement,True,False,False,False,False,"dom-level-2-html"
arguments,HTMLAnchorElement,False,True,True,False,False,""
blur,HTMLAnchorElement,True,False,False,False,False,"dom-level-2-html"
caller,HTMLAnchorElement,False,True,True,False,False,""
charset,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
constructor,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
coords,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
download,HTMLAnchorElement,True,True,True,True,False,"html51,whatwg-html"
focus,HTMLAnchorElement,True,False,False,False,False,"dom-level-2-html"
hash,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
host,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
hostname,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
href,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
hreflang,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
length,HTMLAnchorElement,True,False,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
Methods,HTMLAnchorElement,False,True,False,False,False,""
mimeType,HTMLAnchorElement,False,True,False,False,False,""
name,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
nameProp,HTMLAnchorElement,False,True,False,False,False,""
origin,HTMLAnchorElement,True,False,True,True,True,"html51,whatwg-html"
password,HTMLAnchorElement,True,False,True,True,False,"html51,whatwg-html"
pathname,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
ping,HTMLAnchorElement,True,False,True,True,True,"whatwg-html"
port,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
protocol,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
protocolLong,HTMLAnchorElement,False,True,False,False,False,""
prototype,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
referrerpolicy,HTMLAnchorElement,False,False,True,False,False,""
rel,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
relList,HTMLAnchorElement,True,False,False,True,True,"html51,whatwg-html"
rev,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
search,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
shape,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
tabIndex,HTMLAnchorElement,True,False,False,False,False,"dom-level-2-html"
target,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
text,HTMLAnchorElement,True,True,True,True,True,"html51,whatwg-html"
toString,HTMLAnchorElement,False,True,True,True,True,""
type,HTMLAnchorElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
urn,HTMLAnchorElement,False,True,False,False,False,""
username,HTMLAnchorElement,True,False,True,True,False,"html51,whatwg-html"
_object,HTMLAppletElement,True,False,False,False,False,"html5,html51,whatwg-html"
align,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
alt,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
altHtml,HTMLAppletElement,False,True,False,False,False,""
archive,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
arguments,HTMLAppletElement,False,True,False,False,False,""
BaseHref,HTMLAppletElement,False,True,False,False,False,""
border,HTMLAppletElement,False,True,False,False,False,""
caller,HTMLAppletElement,False,True,False,False,False,""
classid,HTMLAppletElement,False,False,False,False,False,""
code,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
codeBase,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
codeType,HTMLAppletElement,False,True,False,False,False,""
constructor,HTMLAppletElement,True,True,False,True,False,"dom-level-2-html,html5,html51,whatwg-html"
contentDocument,HTMLAppletElement,False,True,False,False,False,""
data,HTMLAppletElement,False,True,False,False,False,""
declare,HTMLAppletElement,False,True,False,False,False,""
form,HTMLAppletElement,False,True,False,False,False,""
height,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
hspace,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
length,HTMLAppletElement,True,False,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
name,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
namedRecordset,HTMLAppletElement,False,False,False,False,False,""
object,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html"
prototype,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
recordset,HTMLAppletElement,False,False,False,False,False,""
standby,HTMLAppletElement,False,True,False,False,False,""
type,HTMLAppletElement,False,True,False,False,False,""
useMap,HTMLAppletElement,False,True,False,False,False,""
vspace,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
width,HTMLAppletElement,True,True,False,True,True,"dom-level-2-html,html5,html51,whatwg-html"
accessKey,HTMLAreaElement,True,False,False,False,False,"dom-level-2-html"
alt,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
arguments,HTMLAreaElement,False,True,True,False,False,""
caller,HTMLAreaElement,False,True,True,False,False,""
constructor,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
coords,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
download,HTMLAreaElement,True,True,False,True,False,"html51,whatwg-html"
hash,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
host,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
hostname,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
href,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
hreflang,HTMLAreaElement,True,False,False,False,False,"html51"
length,HTMLAreaElement,True,False,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
name,HTMLAreaElement,True,True,True,True,False,"dom-level-2-html,html5,html51,whatwg-html"
noHref,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
origin,HTMLAreaElement,True,False,True,True,False,"html51,whatwg-html"
password,HTMLAreaElement,True,False,True,True,False,"html51,whatwg-html"
pathname,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
ping,HTMLAreaElement,True,False,True,True,True,"whatwg-html"
port,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
protocol,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
prototype,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
referrerpolicy,HTMLAreaElement,False,False,True,False,False,""
rel,HTMLAreaElement,True,True,False,True,True,"html51,whatwg-html"
relList,HTMLAreaElement,True,False,False,True,True,"html51,whatwg-html"
search,HTMLAreaElement,True,True,True,True,True,"html51,whatwg-html"
shape,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
tabIndex,HTMLAreaElement,True,False,False,False,False,"dom-level-2-html"
target,HTMLAreaElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
toString,HTMLAreaElement,False,True,True,True,False,""
type,HTMLAreaElement,True,False,False,False,False,"html51"
username,HTMLAreaElement,True,False,True,True,False,"html51,whatwg-html"
arguments,HTMLAudioElement,False,True,True,False,False,""
caller,HTMLAudioElement,False,True,True,False,False,""
constructor,HTMLAudioElement,True,True,True,True,True,"html51,whatwg-html"
controller,HTMLAudioElement,False,False,False,False,True,""
length,HTMLAudioElement,True,False,True,True,True,"html51,whatwg-html"
name,HTMLAudioElement,True,True,True,True,False,"html51,whatwg-html"
prototype,HTMLAudioElement,True,True,True,True,True,"html51,whatwg-html"
arguments,HTMLBaseElement,False,True,True,False,False,""
caller,HTMLBaseElement,False,True,True,False,False,""
constructor,HTMLBaseElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
href,HTMLBaseElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
length,HTMLBaseElement,True,False,True,True,True,"dom-level-2-html,html51,whatwg-html"
name,HTMLBaseElement,True,True,True,True,False,"dom-level-2-html,html51,whatwg-html"
prototype,HTMLBaseElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
target,HTMLBaseElement,True,True,True,True,True,"dom-level-2-html,html51,whatwg-html"
arguments,HTMLBaseFontElement,False,True,False,False,False,""
caller,HTMLBaseFontElement,False,True,False,False,False,""
color,HTMLBaseFontElement,True,True,False,False,True,"dom-level-2-html"
constructor,HTMLBaseFontElement,True,True,False,False,True,"dom-level-2-html"
face,HTMLBaseFontElement,True,True,False,False,True,"dom-level-2-html"
length,HTMLBaseFontElement,True,False,False,False,True,"dom-level-2-html"
name,HTMLBaseFontElement,True,True,False,False,False,"dom-level-2-html"
prototype,HTMLBaseFontElement,True,True,False,False,True,"dom-level-2-html"
size,HTMLBaseFontElement,True,True,False,False,True,"dom-level-2-html"
aLink,HTMLBodyElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
arguments,HTMLBodyElement,False,True,True,False,False,""
background,HTMLBodyElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
bgColor,HTMLBodyElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
bgProperties,HTMLBodyElement,False,True,False,False,False,""
bottomMargin,HTMLBodyElement,False,False,False,False,False,""
caller,HTMLBodyElement,False,True,True,False,False,""
constructor,HTMLBodyElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
createTextRange,HTMLBodyElement,False,False,False,False,False,""
leftMargin,HTMLBodyElement,False,False,False,False,False,""
length,HTMLBodyElement,True,False,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
link,HTMLBodyElement,True,True,True,True,True,"dom-level-2-html,html5,html51,whatwg-html"
name,HTMLBodyElement,True,True,True,True,False,"dom-level-2-html,html5,html51,whatwg-html"
noWrap,HTMLBodyElement,False,True,False,False,False,""
onafterprint,HTMLBodyElement,True,True,False,True,False,"html5,html51,whatwg-html"
