Spec,Status,Date,Series,Family (loose),Family (strict),Superfamily,Tags,Comments,Doc type,Status notes
CSS Flexible Box Layout Module Level 1,CR,2018-11-19,Css-flexbox,CSS Layout,CSS Flexible Box Layout,CSS,,,,
CSS Shadow Parts,WD,2018-11-15,Css-shadow,CSS Styling,CSS Shadow Parts,CSS,,,,
Timed Text Markup Language 1 (TTML1) (Third Edition),REC,2018-11-08,ttml,TTML,TTML,Captioning?,,,,
Timed Text Markup Language 2 (TTML2),REC,2018-11-08,ttml,TTML,TTML,Captioning?,,,,
TTML Profiles for Internet Media Subtitles and Captions 1.1,REC,2018-11-08,Ttml-imsc,TTML,TTML,Captioning?,,,,
Selectors Level 3,REC,2018-11-06,selectors,CSS Selector,Selectors,CSS,,,,
HTML 5.3,WD,2018-10-18,,HTML,HTML,,,,,shouldn’t this be replaced by current HTML CR?
CSS Paged Media Module Level 3,WD,2018-10-18,Css-page,CSS Layout,CSS Paged Media,CSS,,,,
Content Security Policy Level 3,WD,2018-10-15,CSP,Web App Security,CSP,,,,,
Widget Access Request Policy,ret,2018-10-11,,Widgets,,,,,,
CSS Transitions,WD,2018-10-11,Css-transitions,CSS Animation,CSS Transitions,CSS,,,,
Widget Interface,ret,2018-10-11,,Widgets,,,,,,
CSS Animations Level 1,WD,2018-10-11,Css-animation,CSS Animation,CSS Animations,,,,,
XML Digital Signatures for Widgets,ret,2018-10-11,,Widgets,,,,,,
Web Animations,WD,2018-10-11,,CSS Animation,Web Animations,,,,,
Packaged Web Apps (Widgets) - Packaging and XML Configuration (Second Edition),ret,2018-10-11,,Widgets,,,,,,
The 'view-mode' Media Feature,ret,2018-10-11,,Widgets,,,,,,
Scalable Vector Graphics (SVG) 2,CR,2018-10-04,,SVG,SVG,Graphics,,,,
Graphics Accessibility API Mappings,REC,2018-10-02,,Accessible UA?,WAI-ARIA,,,,,
WAI-ARIA Graphics Module,REC,2018-10-02,,ARIA,WAI-ARIA,Accessible content,,,,
Identity for WebRTC 1.0,CR,2018-09-27,,WebRTC,WebRTC,API,,,,
Using ARIA,WD,2018-09-27,,Authoring accessible content,WAI-ARIA,Accessible content,,,,
Network Error Logging,WD,2018-09-25,,Performance instrumentation,Performance instrumentation,API,,,,
IMSC1.1 Requirements,Note,2018-09-25,,TTML,TTML,,,,Requirements,
CSS Scrollbars Module Level 1,WD,2018-09-25,Css-scrollbars,CSS Behavior?,CSS Scrollbars,CSS,,,,
Reporting API,WD,2018-09-25,,Performance instrumentation,Performance instrumentation,API,,,,
Device Memory,WD,2018-09-25,,Device API,Device Memory,API,,,,
CSS Fonts Module Level 3,REC,2018-09-20,Css-fonts,CSS Styling,CSS Fonts,CSS,,,,
"Cascading Style Sheets, level 1",ret,2018-09-13,CSS,CSS Styling,CSS Snapshot,CSS,,,,
The Platform for Privacy Preferences 1.1 (P3P1.1) Specification,ret,2018-08-30,P3P,P3P,P3P,Privacy,,,,
An RDF Schema for P3P,ret,2018-08-30,,P3P,P3P,Privacy,,,,
P3P Guiding Principles,ret,2018-08-30,,P3P,P3P,Privacy,,,,
The Platform for Privacy Preferences 1.0 (P3P1.0) Specification,ret,2018-08-30,P3P,P3P,P3P,Privacy,,,,
CSS Logical Properties and Values Level 1,WD,2018-08-27,Css-logical,CSS Layout,CSS Logical Properties and Values,CSS,,,,
CSS Painting API Level 1,CR,2018-08-09,Css-paint-api,Houdini?,CSS Painting API,CSS,,,,
EXI for JSON (EXI4JSON),Note,2018-07-26,,EXI,EXI,,,,,
Web Payments Use Cases 1.0,ret,2018-07-19,,Web Payments,Web Payments,,,,Use cases,
Packaging on the Web,ret,2018-06-26,,Packaging,,,,,,
Vehicle Information API Specification,Note,2018-06-26,,Automotive,,,,,,should be marked as retired
TTML Profiles for Internet Media Subtitles and Captions 1.0 (IMSC1),ret,2018-06-26,Ttml-imsc,TTML,TTML,,,,,
CSS Basic User Interface Module Level 3 (CSS3 UI),REC,2018-06-21,Css-ui,CSS Styling,CSS Basic User Interface,,,,,
CSS Color Module Level 3,REC,2018-06-19,Css-color,CSS Styling,CSS Color,,,,,
Canonical EXI,REC,2018-06-07,,EXI,EXI,,,,,
WebDriver,REC,2018-06-05,webdriver,Browser testing,WebDriver,,,,,
Web Content Accessibility Guidelines (WCAG) 2.1,REC,2018-06-05,wcag,Authoring accessible content,WCAG,,,,,
SVG Accessibility API Mappings,WD,2018-05-10,,Accessible UA?,WAI-ARIA,,,,,
Custom Elements,ret,2018-05-03,,HTML,,,,,,
HTML Microdata,WD,2018-04-26,,HTML,HTML,,,,,
TTML Profiles for Internet Media Subtitles and Captions 1.0.1 (IMSC1),REC,2018-04-24,Ttml-imsc,TTML,TTML,,,,,
DOMMatrix interface,ret,2018-04-12,,DOM,,,,,,
CSS Layout API Level 1,WD,2018-04-12,Css-layout-api,Houdini?,CSS Layout API,Css,,,,
CSS Typed OM Level 1,WD,2018-04-10,Css-typed-om,Houdini?,CSSOM,CSS,,,,
XHTML™ Modularization 1.1 - Second Edition,ret,2018-03-27,,HTML,,,,,,
XHTML™ 1.0 The Extensible HyperText Markup Language (Second Edition),ret,2018-03-27,,HTML,,,,,,
XHTML-Print - Second Edition,ret,2018-03-27,,HTML,,,,,,
HTML 4.01 Specification,ret,2018-03-27,,HTML,,,,,,
XHTML™ 1.1 - Module-based XHTML - Second Edition,ret,2018-03-27,,HTML,,,,,,
XHTML™ Basic 1.1 - Second Edition,ret,2018-03-27,,HTML,,,,,,
HTML5,ret,2018-03-27,,HTML,,,,,,
HTML 4.0 Recommendation,ret,2018-03-27,,HTML,,,,,,
HTML 3.2 Reference Specification,ret,2018-03-15,,HTML,,,,,,
WOFF File Format 2.0,REC,2018-03-01,,WOFF,WOFF,,,,,
Shadow DOM,ret,2018-03-01,,DOM,,,,,,
ODRL Information Model 2.2,REC,2018-02-15,,ODRL,ODRL,,,,,
ODRL Vocabulary & Expression 2.2,REC,2018-02-15,,ODRL,ODRL,,,,,
Vehicle Information Service Specification,CR,2018-02-13,,Automotive,Vehicle Information Service Specification,,,,,
HTML Media Capture,REC,2018-02-01,,HTML,HTML,,,,,
Packaging on the Web,ret,2018-01-30,,Packaging,,,,,,
Indexed Database API 2.0,REC,2018-01-30,indexeddb,Storage,Indexed Database API,,,,,
IndieAuth,Note,2018-01-23,,Authentication,IndieAuth,,,,,
ActivityPub,REC,2018-01-23,,Social Web,ActivityPub,,,,,
WebSub,REC,2018-01-23,,Social Web,WebSub,,,,,
Post Type Discovery,Note,2018-01-18,,Social Web,Social Web,,,,,
JF2 Post Serialization Format,Note,2018-01-10,,Social Web,Social Web,,,,,
Social Web Protocols,Note,2017-12-25,,Social Web,Social Web,,,,,
Digital Publishing WAI-ARIA Module 1.0,REC,2017-12-14,,Digital Publishing?,WAI-ARIA,,,,,
Accessible Rich Internet Applications (WAI-ARIA) 1.1,REC,2017-12-14,Wai-aria,ARIA,WAI-ARIA,Accessible content,A11Y,,,
HTML 5.2,REC,2017-12-14,,HTML,HTML,,,,,
CSS Counter Styles Level 3,CR,2017-12-14,Css-counter-styles,CSS Styling,CSS Counter Styles,CSS,,,,
Core Accessibility API Mappings 1.1,REC,2017-12-14,,Accessible UA?,WAI-ARIA,,,,,
Digital Publishing Accessibility API Mappings,REC,2017-12-14,,Digital Publishing?,WAI-ARIA,,,,,
Payment Method Manifest,WD,2017-12-12,,Web Payments,Web Payments,,,,,
Web Payments HTTP API 1.0,ret,2017-12-12,,Web Payments,,,,,,
Clear Site Data,WD,2017-11-30,,Web App Security,Clear Site Data,HTTP Headers,,,,
Semantic Sensor Network Ontology,REC,2017-10-19,,Semantic Sensor Network,Semantic Sensor Network,Vocabularies?,,,,
Remote Playback API,CR,2017-10-19,,Multi screen,Remote Playback API,,,,,
Page Visibility Level 2,PR,2017-10-17,Page-visibility,App lifecycle,Page Visibility,,,,,
CSS Backgrounds and Borders Module Level 3,CR,2017-10-17,Css-backgrounds,CSS Styling,CSS Backgrounds and Borders,CSS,,,,
Vehicle Data,ret,2017-10-12,,Automotive,,,,,,
Cooperative Scheduling of Background Tasks,PR,2017-10-10,,Performance optimization,Cooperative Scheduling of Background Tasks,,,,,
HTML 5.1 2nd Edition,REC,2017-10-03,,HTML,HTML,,,,,
Publishing and Using Earth Observation Data with the RDF Data Cube and the Discrete Global Grid System,Note,2017-09-28,,Geospatial data,Geospatial data,,,,,
Spatial Data on the Web Best Practices,Note,2017-09-28,,Geospatial data,Geospatial data,,,,,
QB4ST: RDF Data Cube extensions for spatio-temporal components,Note,2017-09-28,,Geospatial data,Geospatial data,,,,,
Encrypted Media Extensions,REC,2017-09-18,,Web Media,EME,API,,,,
Using the ITU BT.2100 PQ EOTF with the PNG Format,Note,2017-09-11,,PNG,PNG,Graphics,,,,
Long Tasks API 1,WD,2017-09-07,,Performance optimization,Long Tasks API,,,,,
Paint Timing 1,WD,2017-09-07,,Performance instrumentation,Performance instrumentation,,,,,
Motion Sensors Explainer,Note,2017-08-30,,Device API,Sensor API,,,,,
SHACL Abstract Syntax -- Note on Status of Obsolete Proposal,ret,2017-07-20,,SHACL,SHACL,,,,,
SHACL Use Cases and Requirements,Note,2017-07-20,,SHACL,SHACL,,,,,
Shapes Constraint Language (SHACL),REC,2017-07-20,,SHACL,SHACL,,,,,
Unicode in XML and other Markup Languages,ret,2017-07-13,,Web Architecture,,,,,,
Overview of the CoverageJSON format,Note,2017-07-11,,Geospatial data,Geospatial data,,,,,
Geolocation API Specification Level 2,ret,2017-07-06,,Device API,Geolocation API,,,,,
MediaStream Image Capture,WD,2017-06-21,,Media Capture,Media Capture,,,,,
XQuery Scripting Extension 1.0 Requirements,Note,2017-06-20,,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XQuery Scripting Extension 1.0 Use Cases,Note,2017-06-20,,Xquery & XSLT,Xquery & XSLT,,,,Use cases,
FindText API,ret,2017-06-20,,,,,,,,
CSS Overflow Module Level 4,WD,2017-06-13,Css-overflow,CSS Layout,CSS Overflow,,,,,
SHACL Advanced Features,Note,2017-06-08,,SHACL,SHACL,,,,,
SHACL JavaScript Extensions,Note,2017-06-08,,SHACL,SHACL,,,,,
Cloud Browser Architecture,Note,2017-06-08,,Web Media?,Cloud Browser Architecture,,,,,
XSL Transformations (XSLT) Version 3.0,REC,2017-06-08,,Xquery & XSLT,Xquery & XSLT,,,,,
UI Events KeyboardEvent code Values,CR,2017-06-01,,Input,UI Events,,,,,
UI Events KeyboardEvent key Values,CR,2017-06-01,,Input,UI Events,,,,,
Geofencing API,ret,2017-05-30,,Device API,,,,,,
Activity Streams 2.0,REC,2017-05-23,,Social Web,Activity Streams,,,,,
Micropub,REC,2017-05-23,,Social Web,Micropub,,,,,
Activity Vocabulary,REC,2017-05-23,,Social Web,Activity Streams,,,,,
TV Control API Specification,ret,2017-05-18,,Web Media,,,,,,
Web Publications for the Open Web Platform: Vision And Technical Challenges,Note,2017-05-02,,Digital Publishing?,Web Publications,,,,,
Linked Data Notifications,REC,2017-05-02,,Linked Data Platform,Linked Data Platform,Linked Data,,,,
Media Capture Depth Stream Extensions,WD,2017-04-18,,Media Capture,Media Capture,,,,,
Beacon,CR,2017-04-13,,App lifecycle,Beacon,,,,,
CSS Image Values and Replaced Content Module Level 4,WD,2017-04-13,Css-images,CSS Content,CSS Image Values and Replaced Content,,,,,
CSS Fill and Stroke Module Level 3,WD,2017-04-13,Fill-stroke,CSS Styling,CSS Fill and Stroke,,,,,
Resource Timing Level 1,CR,2017-03-30,Resource-timing,Performance instrumentation,Performance instrumentation,,,,,
XQuery 3.1: An XML Query Language,REC,2017-03-21,xquery,Xquery & XSLT,Xquery & XSLT,,,,,
XML Path Language (XPath) 3.1,REC,2017-03-21,xpath,Xquery & XSLT,Xquery & XSLT,,,,,
XSLT and XQuery Serialization 3.1,REC,2017-03-21,Xslt-xquery-serialization,Xquery & XSLT,Xquery & XSLT,,,,,
XQuery and XPath Data Model 3.1,REC,2017-03-21,Xpath-datamodel,Xquery & XSLT,Xquery & XSLT,,,,,
XQueryX 3.1,REC,2017-03-21,xqueryx,Xquery & XSLT,Xquery & XSLT,,,,,
XPath and XQuery Functions and Operators 3.1,REC,2017-03-21,Xpath-functions,Xquery & XSLT,Xquery & XSLT,,,,,
CSS Rhythmic Sizing,WD,2017-03-02,Css-rhythm,CSS Layout,CSS Rhythmic Sizing,CSS,,,,
Requirements for Internationalization Tag Set (ITS) 2.0,ret,2017-03-02,,ITS,ITS,,I18N,,Requirements,
Metadata for the Multilingual Web - Usage Scenarios and Implementations,ret,2017-03-02,,ITS,ITS,,,,,
Embedding Web Annotations in HTML,Note,2017-02-23,,Web Annotations,Web Annotations,,,,,
Selectors and States,Note,2017-02-23,,Web Annotations,Web Annotations,,,,,
Web Annotation Data Model,REC,2017-02-23,,Web Annotations,Web Annotations,,,,,
Web Annotation Protocol,REC,2017-02-23,,Web Annotations,Web Annotations,,,,,
POE Use Cases and Requirements,WD,2017-02-23,,POE,POE,,,,,
Web Annotation Vocabulary,REC,2017-02-23,,Web Annotations,Web Annotations,,,,,
Ready-made Counter Styles,Note,2017-02-16,,Localized content?,Internationalization for HTML,,I18N,,,
Representing Content in RDF 1.0,Note,2017-02-02,,EARL,EARL,Vocabularies?,,,,
HTTP Vocabulary in RDF 1.0,Note,2017-02-02,,EARL,EARL,Vocabularies?,,,,
Developers' Guide to Features of Web Accessibility Evaluation Tools,Note,2017-02-02,,EARL,EARL,,,,,
Developer Guide for Evaluation and Report Language (EARL) 1.0,Note,2017-02-02,,EARL,EARL,,,,,
Pointer Methods in RDF 1.0,Note,2017-02-02,,EARL,EARL,,,,,
Requirements for the Evaluation and Report Language (EARL) 1.0,Note,2017-02-02,,EARL,EARL,,,,,
EMMA: Extensible MultiModal Annotation markup language Version 2.0,ret,2017-02-02,emma,MMI,EMMA,,,,,
Evaluation and Report Language (EARL) 1.0 Schema,Note,2017-02-02,,EARL,EARL,,,,,
Discovery & Registration of Multimodal Modality Components,ret,2017-02-02,,MMI,,,,,,
Data on the Web Best Practices,REC,2017-01-31,,Data on the Web,Data on the Web Best Practices,,,,,
CSS Snapshot 2017,ret,2017-01-31,,CSS Styling,CSS Snapshot,,,,,
Web Cryptography API,REC,2017-01-26,,Web Crypto,Web Crypto,,,,,
Referrer Policy,CR,2017-01-26,,Web App Security,Referrer Policy,HTTP Headers,,,,
XQuery Update Facility 3.0,Note,2017-01-24,Xquery-update,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XQuery Update Facility 3.0 Requirements and Use Cases,Note,2017-01-24,Xquery-update-requirements,Xquery & XSLT,Xquery & XSLT,,,,,
Webmention,REC,2017-01-12,,Social Web,Webmention,,,,,
Network Service Discovery,ret,2017-01-12,,Device API,,,,,,
CSS Round Display Level 1,WD,2016-12-22,Css-round-display,CSS Layout,CSS Round Display,CSS,,,,
Content Security Policy Level 2,REC,2016-12-15,,CSP,CSP,,,,,
Data on the Web Best Practices: Data Quality Vocabulary,Note,2016-12-15,,Data on the Web,Data on the Web Best Practices,,,,,
Data on the Web Best Practices: Dataset Usage Vocabulary,Note,2016-12-15,,Data on the Web,Data on the Web Best Practices,,,,,
WebIDL Level 1,REC,2016-12-15,,WebIDL,WebIDL,,,,,
XQuery 3.1 Requirements and Use Cases,Note,2016-12-13,Xquery-requirements,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
URL,ret,2016-12-06,,Url,,,,,,
Streams API,ret,2016-11-29,,Infrastructure,,,,,,
Media Source Extensions™,REC,2016-11-17,,Web Media,MSE,,,,,
Geolocation API Specification 2nd Edition,REC,2016-11-08,,Device API,Geolocation API,,,,,
Pointer Lock,REC,2016-10-27,Pointer-lock,Input,Pointer Lock,,,,,
Spatial Data on the Web Use Cases & Requirements,Note,2016-10-25,,Geospatial data,Geospatial data,,,,Requirements,
Vibration API (Second Edition),REC,2016-10-18,,Device API,Vibration API,API,,,,
Web Payments Overview 1.0,Note,2016-10-13,,Web Payments,Web Payments,,,,,
Understanding WCAG 2.0,Note,2016-10-07,,Authoring accessible content,WCAG,,,,,
Techniques for WCAG 2.0,Note,2016-10-07,,Authoring accessible content,WCAG,,,,,
XMLHttpRequest Level 1,ret,2016-10-06,,DOM,,,,,,
ISO BMFF Byte Stream Format,Note,2016-10-04,,Web Media,MSE,,,,registry,
MPEG-2 TS Byte Stream Format,Note,2016-10-04,,Web Media,MSE,,,,registry,
MPEG Audio Byte Stream Format,Note,2016-10-04,,Web Media,MSE,,,,registry,
Media Source Extensions Byte Stream Format Registry,Note,2016-10-04,,Web Media,MSE,,,,registry,
WebM Byte Stream Format,Note,2016-10-04,,Web Media,MSE,,,,registry,
"""webm"" Initialization Data Format",Note,2016-09-15,,Web Media,MSE,,,,registry,
ISO Common Encryption ('cenc') Protection Scheme for ISO Base Media File Format Stream Format,Note,2016-09-15,,Web Media,EME,,,,registry,
Encrypted Media Extensions Stream Format Registry,Note,2016-09-15,,Web Media,EME,,,,registry,
WebM Stream Format,Note,2016-09-15,,Web Media,MSE,,,,registry,
Secure Contexts,CR,2016-09-15,,Web App Security,Secure Contexts,,,,,
"""cenc"" Initialization Data Format",Note,2016-09-15,,Web Media,EME,,,,registry,
"""keyids"" Initialization Data Format",Note,2016-09-15,,Web Media,EME,,,,registry,
Encrypted Media Extensions Initialization Data Format Registry,Note,2016-09-15,,Web Media,EME,,,,registry,
Entry Point Regulation,Note,2016-09-13,,Web App Security,Entry Point Regulation,,,,,should be marked as retired
Content Security Policy: Cookie Controls,Note,2016-09-13,,Web App Security,CSP,,,,,should be marked as retired
Content Security Policy Pinning,Note,2016-09-13,,Web App Security,CSP,,,,,should be marked as retired
Content Security Policy: Embedded Enforcement,WD,2016-09-09,,Web App Security,CSP,,,,,
Mixed Content,CR,2016-08-02,,Web App Security,Mixed Content,,,,,
XML Inclusions (XInclude) Version 1.1,Note,2016-07-21,xinclude,XML,XInclude,,,,,
XProc 2.0: An XML Pipeline Language,Note,2016-07-21,xproc,Xproc,XProc,,,,,
XProc 2.0: Standard Step Library,Note,2016-07-21,,Xproc,XProc,,,,,
Frame Timing,Note,2016-07-20,,Performance instrumentation,Performance instrumentation,,,,,should be marked as retired
WAI-ARIA 1.0 Primer,ret,2016-07-14,,ARIA,,Accessible content,A11Y,,,
WAI-ARIA 1.0 Authoring Practices,ret,2016-07-14,,ARIA,,Accessible content,A11Y,,,
Battery Status API,CR,2016-07-07,,Device API,Battery Status API,API,,,,
Subresource Integrity,REC,2016-06-23,,Web App Security,Subresource Integrity,,,,,
User Interface Security and the Visibility API,WD,2016-06-07,,Web App Security,Web Security UI,API,,,,
Input Method Editor API,ret,2016-05-24,,Input,,API,,,,
Quota Management API,ret,2016-05-23,,Storage,,API,,,,
DOM Parsing and Serialization,WD,2016-05-17,,DOM,DOM,,,,,
Digital Publishing and Accessibility in W3C Documents,Note,2016-05-03,,Digital Publishing?,Digital Publishing,,,,,
Web Storage (Second Edition),REC,2016-04-19,,Storage,Web Storage,API,,,,WHATWG
Cascading Style Sheets Level 2 Revision 2 (CSS 2.2) Specification,WD,2016-04-12,CSS,CSS Styling,CSS Snapshot,CSS,,,,
CSS Device Adaptation Module Level 1,WD,2016-03-29,Css-device-adapt,CSS Behavior?,CSS Device Adaptation,CSS,,,,
WebCrypto Key Discovery,Note,2016-03-29,,Web Crypto,Web Crypto,,,,,should be marked as retired
Accessibility Requirements for People with Low Vision,WD,2016-03-17,,Authoring accessible content,WCAG,,,,Requirements,
CSS Object Model (CSSOM),WD,2016-03-17,,DOM,CSSOM,,,,,
CSSOM View Module,WD,2016-03-17,,DOM,CSSOM,CSS,,,,
WOFF 2.0 Evaluation Report,Note,2016-03-15,,WOFF,WOFF,,,,,
Embedding Tabular Metadata in HTML,Note,2016-02-25,,Tabular Data,Tabular Data,,,,Primer,
CSV on the Web: A Primer,Note,2016-02-25,,Tabular Data,Tabular Data,,,,Requirements,
CSV on the Web: Use Cases and Requirements,Note,2016-02-25,,Tabular Data,Tabular Data,,,,,
HTML Imports,WD,2016-02-25,,HTML,HTML,,,,,
Requirements for WCAG 2.0 Extensions,WD,2016-01-05,,Authoring accessible content,WCAG,,,,,
Generating JSON from Tabular Data on the Web,REC,2015-12-17,,Tabular Data,Tabular Data,,,,,
Generating RDF from Tabular Data on the Web,REC,2015-12-17,,Tabular Data,Tabular Data,,,,,
Model for Tabular Data and Metadata on the Web,REC,2015-12-17,,Tabular Data,Tabular Data,,,,,
Metadata Vocabulary for Tabular Data,REC,2015-12-17,,Tabular Data,Tabular Data,,,,,
User Agent Accessibility Guidelines (UAAG) 2.0,Note,2015-12-15,,Accessible UA?,UAAG,,,,,
"UAAG 2.0 Reference: Explanations, Examples, and Resources for User Agent Accessibility Guidelines 2.0",Note,2015-12-15,,Accessible UA?,UAAG,,,,Usage guidance,
XQuery and XPath Full Text 3.0 Requirements and Use Cases,Note,2015-12-10,Xpath-full-text-requirements,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
CSS Custom Properties for Cascading Variables Module Level 1,CR,2015-12-03,Css-variables,CSS Syntax?,CSS Custom Properties for Cascading Variables,,,,,
CSS Will Change Module Level 1,CR,2015-12-03,Css-will-change,CSS Optimization,CSS Will Change,,,,,
Media Accessibility User Requirements,Note,2015-12-03,,Authoring accessible content,Accessibility User Requirements,,,,Requirements,
XQuery and XPath Full Text 3.0,REC,2015-11-24,Xpath-full-text,Xquery & XSLT,Xquery & XSLT,,,,,
HTML Canvas 2D Context,REC,2015-11-19,,HTML,HTML,,,,,
Confinement with Origin Web Labels,WD,2015-10-15,,Web App Security,,,,,,abandoned in practice
CSS Snapshot 2015,ret,2015-10-13,,CSS Styling,CSS Snapshot,CSS,,,,
Upgrade Insecure Requests,CR,2015-10-08,,Web App Security,Upgrade Insecure Requests,HTTP Headers,,,,
A transcript extension for HTML,Note,2015-10-01,,HTML,HTML,,,,,should be marked as retired
Polyglot Markup: A robust profile of the HTML5 vocabulary,ret,2015-09-29,,HTML,,,,,,
W3C HTML JSON form submission,ret,2015-09-29,,HTML,,,,,,
W3C HTML Form HTTP Extensions,ret,2015-09-29,,HTML,,,,,,
"HTML Canvas 2D Context, Level 2",ret,2015-09-29,,HTML,,,,,,
HTML to Platform Accessibility APIs Implementation Guide,ret,2015-09-29,,Accessible UA?,,,,,,
Authoring Tool Accessibility Guidelines (ATAG) 2.0,REC,2015-09-24,atag,Authoring accessible content,ATAG,,,,,
Web Workers,WD,2015-09-24,,HTML,HTML,,,,,WHATWG
Implementing ATAG 2.0,Note,2015-09-24,,Authoring accessible content,ATAG,,,,,
Timing control for script-based animations,ret,2015-09-22,,Web Annotations?,,,,,,
CSS Page Floats,WD,2015-09-15,,CSS Layout,CSS Page Floats,,,,,
State Chart XML (SCXML): State Machine Notation for Control Abstraction,REC,2015-09-01,,SCXML,SCXML,,,,,
Priorities for CSS from the Digital Publishing Interest Group,WD,2015-08-20,,Digital Publishing?,Digital Publishing,,,,,
DOM Event I/O Processor for SCXML,Note,2015-08-11,,SCXML,SCXML,,,,,
XPath Data Model for SCXML,Note,2015-08-11,,SCXML,SCXML,,,,,
Runtime and Security Model for Web Applications,ret,2015-08-06,,App lifecycle,,,,,,
Linked Data Patch Format,Note,2015-07-28,,Linked Data Platform,Linked Data Platform,,,,,
TCP and UDP Socket API,ret,2015-07-23,,Sysapps,,,,,,
The app: URL Scheme,ret,2015-07-23,,Widgets,,,,,,
XML Signature Syntax and Processing Version 2.0,Note,2015-07-23,,XML Signature,XML Signature,,,,,
Task Scheduler API Specification,ret,2015-07-23,,Performance optimization,,,,,,
Additional Requirements for Bidi in HTML & CSS,Note,2015-07-21,,Localized content?,HTML,,,,Requirements,
Permissions for Device API Access,ret,2015-07-14,,Device API,,,,,,
SVG Paths,WD,2015-07-09,,SVG,SVG,,,,,
Linked Data Platform Paging 1.0,Note,2015-06-30,,Linked Data Platform,Linked Data Platform,,,,,
Web NFC API,ret,2015-06-16,,Sysapps,,,,,,
Messaging API,ret,2015-06-02,,Sysapps,,,,,,
Contacts Manager API,ret,2015-06-02,,Sysapps,,,,,,
Web Telephony API,ret,2015-06-02,,Sysapps,,,,,,
HTML5: Techniques for providing useful text alternatives,ret,2015-05-21,,Authoring accessible content,,,,,,
HTML5 Web Messaging,REC,2015-05-19,,HTML,HTML,,,,,
Dataset Descriptions: HCLS Community Profile,Note,2015-05-14,,HCLS,HCLS,,,,,
IndieUI: User Context 1.0,WD,2015-04-30,,IndieUI,IndieUI,,,,,abandoned in practice
IndieUI: Events 1.0,WD,2015-04-30,,IndieUI,IndieUI,,,,,abandoned in practice
Linked Data Platform 1.0 Primer,Note,2015-04-23,,Linked Data Platform,Linked Data Platform,,,,Primer,
SVG Markers,WD,2015-04-09,,SVG,SVG,,,,,
SVG Strokes,WD,2015-04-09,,SVG,SVG,,,,,
CSS Template Layout Module,Note,2015-03-26,,CSS Layout,CSS Template Layout,,,,,should it be retired?
RDFa Core 1.1 - Third Edition,REC,2015-03-17,,RDFa,RDFa,,,,,
Public Identifiers for entity resolution in XHTML,ret,2015-03-17,,HTML,,,,,,
Web MIDI API,WD,2015-03-17,,Web Audio,Web MIDI API,,,,,
HTML+RDFa 1.1 - Second Edition,REC,2015-03-17,,RDFa,RDFa,,,,,
XHTML+RDFa 1.1 - Third Edition,REC,2015-03-17,,RDFa,RDFa,,,,,
RDFa Lite 1.1 - Second Edition,REC,2015-03-17,,RDFa,RDFa,,,,,
RDFa 1.1 Primer - Third Edition,Note,2015-03-17,,RDFa,RDFa,,,,Primer,
HTML5 Image Description Extension (longdesc),REC,2015-02-26,,HTML,HTML,,,,,
Linked Data Platform 1.0,REC,2015-02-26,,Linked Data Platform,Linked Data Platform,,,,,
Mobile Accessibility: How WCAG 2.0 and Other W3C/WAI Guidelines Apply to Mobile,WD,2015-02-26,,Authoring accessible content,WCAG,,,,,abandoned in practice
Data on the Web Best Practices Use Cases & Requirements,Note,2015-02-24,,Data on the Web,Data on the Web Best Practices,,,,Requirements,
Content Security Policy 1.0,Note,2015-02-19,,Web App Security,CSP,,,,,should be marked as retired
Server-Sent Events,REC,2015-02-03,,HTML,HTML,,,,,
Authoring Techniques for XHTML & HTML Internationalization: Characters and Encodings 1.0,ret,2015-01-27,,Localized content?,,,,,,
Cognitive Accessibility User Research,WD,2015-01-15,,Authoring accessible content,Accessibility User Requirements,,,,,
CSS Exclusions Module Level 1,WD,2015-01-15,Css-exclusions,CSS Layout,CSS Exclusions,,,,,
Compositing and Blending Level 1,CR,2015-01-13,compositing,CSS Styling,Compositing and Blending,,,,,
Indexed Database API,REC,2015-01-08,indexeddb,Storage,Indexed Database API,,,,,
DPUB IG Metadata Task Force Report,Note,2015-01-08,,Digital Publishing?,Digital Publishing,,,,,
Microdata to RDF – Second Edition,Note,2014-12-16,,HTML,HTML,,,,,
HTML5 Differences from HTML4,Note,2014-12-09,,HTML,HTML,,,,,
Digital Publishing Annotation Use Cases,Note,2014-12-04,,Digital Publishing?,Web Publications,,,,use cases,
Fullscreen,ret,2014-11-18,,HTML,,,,,,
Resource Priorities,ret,2014-10-23,,Performance optimization,,,,,,
CSS3 Hyperlink Presentation Module,ret,2014-10-14,,CSS Styling,,,,,,
CSS TV Profile 1.0,ret,2014-10-14,,CSS Profile?,,,,,,
The CSS ‘Reader’ Media Type,ret,2014-10-14,,CSS Behavior?,,,,,,
CSS Marquee Module Level 3,ret,2014-10-14,,CSS Styling,,,,,,
Behavioral Extensions to CSS,ret,2014-10-14,,CSS Behavior?,,,,,,
CSS Presentation Levels Module,ret,2014-10-14,,CSS Behavior?,,,,,,
CSS Mobile Profile 2.0,ret,2014-10-14,,CSS Profile?,,,,,,
CSS Regions Module Level 1,WD,2014-10-09,,CSS Layout,CSS Regions,,,,,
